,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 79 ," 1,234 "," 4,699 "," 4,649 "," 4,683 "," 4,687 "," 4,584 "," 4,536 "," 4,121 "," 3,914 "," 3,530 "," 3,349 "," 6,154 "," 50,219 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , - , - , 2 , 1 , - , - , 2 , - , - , - , 1 , 9 ,,,,,,,,,,,,,,,,,
Griffith, 196 ," 2,629 "," 10,854 "," 12,550 "," 12,442 "," 11,058 "," 10,112 "," 10,214 "," 8,434 "," 7,633 "," 6,188 "," 5,004 "," 10,291 "," 107,605 ",,,,,,,,,,,,,,,,,
Female, 121 ," 1,397 "," 5,655 "," 6,321 "," 6,139 "," 5,520 "," 5,105 "," 5,146 "," 4,281 "," 3,858 "," 3,202 "," 2,514 "," 5,876 "," 55,135 ",,,,,,,,,,,,,,,,,
Male, 75 ," 1,228 "," 5,195 "," 6,227 "," 6,301 "," 5,536 "," 5,005 "," 5,067 "," 4,153 "," 3,773 "," 2,986 "," 2,490 "," 4,415 "," 52,451 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 2 , 2 , 2 , 2 , 1 , - , 2 , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Groom, 265 ," 2,706 "," 8,916 "," 8,878 "," 8,434 "," 7,934 "," 8,161 "," 8,990 "," 8,362 "," 8,920 "," 8,090 "," 7,453 "," 17,699 "," 104,808 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,367 "," 4,469 "," 4,477 "," 4,325 "," 4,091 "," 4,229 "," 4,671 "," 4,416 "," 4,665 "," 4,234 "," 3,856 "," 9,856 "," 54,808 ",,,,,,,,,,,,,,,,,
Male, 113 ," 1,338 "," 4,445 "," 4,400 "," 4,109 "," 3,842 "," 3,932 "," 4,319 "," 3,945 "," 4,255 "," 3,856 "," 3,597 "," 7,843 "," 49,994 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 1 , - , - , 1 , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Herbert, 153 ," 2,591 "," 11,374 "," 11,226 "," 10,161 "," 9,351 "," 9,245 "," 9,804 "," 8,658 "," 8,864 "," 7,473 "," 6,477 "," 12,112 "," 107,489 ",,,,,,,,,,,,,,,,,
Female, 97 ," 1,387 "," 5,629 "," 5,536 "," 5,117 "," 4,793 "," 4,662 "," 5,008 "," 4,440 "," 4,509 "," 3,780 "," 3,213 "," 6,560 "," 54,731 ",,,,,,,,,,,,,,,,,
Male, 56 ," 1,204 "," 5,743 "," 5,690 "," 5,043 "," 4,557 "," 4,582 "," 4,795 "," 4,217 "," 4,354 "," 3,693 "," 3,264 "," 5,552 "," 52,750 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , 1 , 1 , 1 , 1 , 1 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Hinkler, 151 ," 1,958 "," 6,201 "," 5,933 "," 5,888 "," 6,508 "," 7,068 "," 7,963 "," 8,124 "," 9,410 "," 9,991 "," 10,791 "," 25,434 "," 105,420 ",,,,,,,,,,,,,,,,,
Female, 88 ," 1,014 "," 3,113 "," 3,020 "," 3,085 "," 3,391 "," 3,699 "," 4,189 "," 4,295 "," 5,028 "," 5,319 "," 5,523 "," 13,242 "," 55,006 ",,,,,,,,,,,,,,,,,
Male, 63 , 944 ," 3,088 "," 2,913 "," 2,803 "," 3,117 "," 3,369 "," 3,774 "," 3,829 "," 4,382 "," 4,672 "," 5,268 "," 12,192 "," 50,414 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Kennedy, 142 ," 1,811 "," 7,355 "," 8,090 "," 7,761 "," 8,006 "," 8,405 "," 9,737 "," 9,643 "," 10,330 "," 9,586 "," 8,572 "," 17,726 "," 107,164 ",,,,,,,,,,,,,,,,,
Female, 79 , 980 ," 3,631 "," 4,145 "," 3,959 "," 4,137 "," 4,241 "," 5,036 "," 4,764 "," 5,124 "," 4,683 "," 4,064 "," 8,768 "," 53,611 ",,,,,,,,,,,,,,,,,
Male, 63 , 825 ," 3,722 "," 3,942 "," 3,799 "," 3,867 "," 4,162 "," 4,700 "," 4,875 "," 5,204 "," 4,902 "," 4,506 "," 8,955 "," 53,522 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 2 , 3 , 3 , 2 , 2 , 1 , 4 , 2 , 1 , 2 , 3 , 31 ,,,,,,,,,,,,,,,,,
Leichhardt, 159 ," 2,000 "," 7,955 "," 9,081 "," 9,274 "," 9,344 "," 10,225 "," 10,881 "," 10,232 "," 10,100 "," 9,055 "," 7,432 "," 12,500 "," 108,238 ",,,,,,,,,,,,,,,,,
Female, 86 ," 1,050 "," 3,978 "," 4,614 "," 4,734 "," 4,845 "," 5,182 "," 5,405 "," 5,143 "," 5,109 "," 4,418 "," 3,543 "," 6,285 "," 54,392 ",,,,,,,,,,,,,,,,,
Male, 73 , 948 ," 3,974 "," 4,466 "," 4,540 "," 4,498 "," 5,043 "," 5,475 "," 5,089 "," 4,991 "," 4,637 "," 3,889 "," 6,215 "," 53,838 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , - , 1 , - , 1 , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Lilley, 191 ," 2,350 "," 8,791 "," 9,887 "," 10,409 "," 9,843 "," 9,460 "," 9,711 "," 8,347 "," 8,136 "," 7,138 "," 6,172 "," 16,111 "," 106,546 ",,,,,,,,,,,,,,,,,
Female, 110 ," 1,250 "," 4,470 "," 5,003 "," 5,158 "," 4,846 "," 4,795 "," 5,080 "," 4,238 "," 4,244 "," 3,749 "," 3,217 "," 9,379 "," 55,539 ",,,,,,,,,,,,,,,,,
Male, 81 ," 1,100 "," 4,317 "," 4,884 "," 5,250 "," 4,997 "," 4,665 "," 4,630 "," 4,109 "," 3,892 "," 3,389 "," 2,955 "," 6,732 "," 51,001 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , - , 1 , - , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Longman, 140 ," 2,784 "," 9,121 "," 8,806 "," 8,456 "," 8,446 "," 8,932 "," 9,710 "," 9,104 "," 9,343 "," 8,838 "," 9,275 "," 18,582 "," 111,537 ",,,,,,,,,,,,,,,,,
Female, 79 ," 1,486 "," 4,710 "," 4,554 "," 4,396 "," 4,361 "," 4,618 "," 5,038 "," 4,749 "," 4,891 "," 4,642 "," 4,811 "," 9,587 "," 57,922 ",,,,,,,,,,,,,,,,,
Male, 61 ," 1,296 "," 4,411 "," 4,252 "," 4,059 "," 4,085 "," 4,314 "," 4,671 "," 4,355 "," 4,452 "," 4,196 "," 4,464 "," 8,995 "," 53,611 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , - , 1 , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Maranoa, 223 ," 2,241 "," 7,452 "," 7,320 "," 7,096 "," 7,221 "," 7,865 "," 8,917 "," 9,106 "," 9,838 "," 9,470 "," 9,087 "," 18,997 "," 104,833 ",,,,,,,,,,,,,,,,,
Female, 135 ," 1,175 "," 3,676 "," 3,632 "," 3,686 "," 3,773 "," 3,999 "," 4,563 "," 4,522 "," 4,930 "," 4,657 "," 4,344 "," 9,647 "," 52,739 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,065 "," 3,775 "," 3,688 "," 3,410 "," 3,447 "," 3,866 "," 4,354 "," 4,584 "," 4,907 "," 4,813 "," 4,741 "," 9,350 "," 52,088 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , 1 , - , - , - , 1 , - , 2 , - , 6 ,,,,,,,,,,,,,,,,,
McPherson, 175 ," 2,558 "," 8,452 "," 8,469 "," 8,365 "," 8,900 "," 9,215 "," 9,753 "," 8,582 "," 8,999 "," 8,173 "," 7,839 "," 17,871 "," 107,351 ",,,,,,,,,,,,,,,,,
Female, 110 ," 1,348 "," 4,384 "," 4,383 "," 4,332 "," 4,664 "," 4,753 "," 5,094 "," 4,514 "," 4,882 "," 4,384 "," 4,089 "," 9,794 "," 56,731 ",,,,,,,,,,,,,,,,,
Male, 64 ," 1,209 "," 4,066 "," 4,085 "," 4,033 "," 4,234 "," 4,462 "," 4,659 "," 4,068 "," 4,117 "," 3,788 "," 3,750 "," 8,076 "," 50,611 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 2 , 1 , - , 2 , - , - , - , - , 1 , - , 1 , 9 ,,,,,,,,,,,,,,,,,
Moncrieff, 173 ," 2,343 "," 8,838 "," 9,376 "," 8,792 "," 8,386 "," 8,433 "," 9,161 "," 8,587 "," 8,968 "," 8,449 "," 8,311 "," 19,830 "," 109,647 ",,,,,,,,,,,,,,,,,
Female, 95 ," 1,249 "," 4,602 "," 4,656 "," 4,192 "," 3,996 "," 4,153 "," 4,641 "," 4,368 "," 4,708 "," 4,454 "," 4,359 "," 10,769 "," 56,242 ",,,,,,,,,,,,,,,,,
Male, 78 ," 1,092 "," 4,234 "," 4,719 "," 4,600 "," 4,390 "," 4,278 "," 4,519 "," 4,219 "," 4,260 "," 3,995 "," 3,950 "," 9,060 "," 53,394 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , - , - , 2 , 1 , - , - , - , 2 , 1 , 11 ,,,,,,,,,,,,,,,,,
Moreton, 206 ," 2,783 "," 9,824 "," 9,184 "," 9,572 "," 9,619 "," 8,857 "," 9,116 "," 7,991 "," 7,864 "," 6,903 "," 6,211 "," 13,520 "," 101,650 ",,,,,,,,,,,,,,,,,
Female, 118 ," 1,435 "," 4,794 "," 4,362 "," 4,663 "," 4,761 "," 4,437 "," 4,616 "," 4,120 "," 3,966 "," 3,597 "," 3,262 "," 7,453 "," 51,584 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,347 "," 5,023 "," 4,820 "," 4,908 "," 4,857 "," 4,420 "," 4,499 "," 3,870 "," 3,897 "," 3,306 "," 2,949 "," 6,067 "," 50,051 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 2 , 1 , 1 , - , 1 , 1 , 1 , - , - , - , 15 ,,,,,,,,,,,,,,,,,
Oxley, 187 ," 2,864 "," 9,485 "," 9,225 "," 9,847 "," 10,069 "," 9,471 "," 9,819 "," 8,852 "," 8,426 "," 6,819 "," 5,841 "," 10,995 "," 101,900 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,456 "," 4,664 "," 4,634 "," 5,094 "," 5,078 "," 4,828 "," 5,081 "," 4,526 "," 4,230 "," 3,488 "," 3,051 "," 5,989 "," 52,232 ",,,,,,,,,,,,,,,,,
Male, 74 ," 1,407 "," 4,818 "," 4,589 "," 4,751 "," 4,990 "," 4,643 "," 4,737 "," 4,326 "," 4,196 "," 3,331 "," 2,790 "," 5,006 "," 49,658 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 2 , 2 , 1 , - , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Petrie, 186 ," 2,693 "," 8,626 "," 8,761 "," 9,401 "," 9,886 "," 9,677 "," 9,808 "," 8,862 "," 8,759 "," 8,060 "," 7,996 "," 19,049 "," 111,764 ",,,,,,,,,,,,,,,,,
Female, 108 ," 1,420 "," 4,353 "," 4,491 "," 4,921 "," 5,066 "," 4,941 "," 5,010 "," 4,664 "," 4,592 "," 4,301 "," 4,290 "," 10,827 "," 58,984 ",,,,,,,,,,,,,,,,,
Male, 78 ," 1,270 "," 4,272 "," 4,270 "," 4,478 "," 4,819 "," 4,736 "," 4,798 "," 4,198 "," 4,167 "," 3,759 "," 3,706 "," 8,221 "," 52,772 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , - , 2 , 1 , - , - , - , - , - , - , 1 , 8 ,,,,,,,,,,,,,,,,,
Rankin, 159 ," 2,770 "," 9,615 "," 9,422 "," 10,171 "," 10,369 "," 9,243 "," 9,269 "," 8,322 "," 8,470 "," 7,585 "," 6,767 "," 11,093 "," 103,255 ",,,,,,,,,,,,,,,,,
Female, 101 ," 1,435 "," 4,781 "," 4,722 "," 5,171 "," 5,139 "," 4,596 "," 4,808 "," 4,263 "," 4,427 "," 3,946 "," 3,501 "," 5,783 "," 52,673 ",,,,,,,,,,,,,,,,,
Male, 58 ," 1,334 "," 4,832 "," 4,699 "," 5,000 "," 5,228 "," 4,647 "," 4,461 "," 4,059 "," 4,043 "," 3,639 "," 3,266 "," 5,310 "," 50,576 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 2 , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Ryan, 271 ," 3,579 "," 11,620 "," 9,039 "," 7,978 "," 8,821 "," 9,467 "," 10,105 "," 8,631 "," 8,063 "," 6,977 "," 6,505 "," 14,114 "," 105,170 ",,,,,,,,,,,,,,,,,
Female, 158 ," 1,891 "," 5,677 "," 4,263 "," 3,994 "," 4,490 "," 4,917 "," 5,183 "," 4,406 "," 4,177 "," 3,689 "," 3,412 "," 7,781 "," 54,038 ",,,,,,,,,,,,,,,,,
Male, 112 ," 1,684 "," 5,939 "," 4,775 "," 3,982 "," 4,329 "," 4,550 "," 4,922 "," 4,225 "," 3,886 "," 3,288 "," 3,093 "," 6,333 "," 51,118 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 1 , 2 , 2 , - , - , - , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Wide Bay, 176 ," 1,896 "," 5,941 "," 5,364 "," 5,594 "," 6,483 "," 7,526 "," 9,000 "," 9,260 "," 10,706 "," 10,896 "," 11,045 "," 22,085 "," 105,972 ",,,,,,,,,,,,,,,,,
Female, 105 , 944 ," 2,922 "," 2,660 "," 2,937 "," 3,409 "," 3,906 "," 4,657 "," 4,907 "," 5,583 "," 5,619 "," 5,514 "," 11,142 "," 54,305 ",,,,,,,,,,,,,,,,,
Male, 71 , 952 ," 3,019 "," 2,704 "," 2,657 "," 3,074 "," 3,620 "," 4,342 "," 4,353 "," 5,123 "," 5,276 "," 5,531 "," 10,943 "," 51,665 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
Wright, 214 ," 2,854 "," 8,390 "," 7,519 "," 7,836 "," 8,894 "," 9,703 "," 11,088 "," 10,239 "," 10,144 "," 8,767 "," 8,149 "," 14,529 "," 108,326 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,491 "," 4,294 "," 3,929 "," 4,071 "," 4,605 "," 5,030 "," 5,653 "," 5,251 "," 5,067 "," 4,404 "," 4,068 "," 7,136 "," 55,130 ",,,,,,,,,,,,,,,,,
Male, 83 ," 1,362 "," 4,095 "," 3,589 "," 3,764 "," 4,288 "," 4,671 "," 5,432 "," 4,988 "," 5,077 "," 4,363 "," 4,080 "," 7,393 "," 53,185 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , 1 , 1 , 2 , 3 , - , - , - , 1 , - , 11 ,,,,,,,,,,,,,,,,,
WA," 2,942 "," 36,792 "," 128,055 "," 134,677 "," 144,422 "," 141,265 "," 136,778 "," 149,399 "," 139,647 "," 138,443 "," 125,490 "," 112,452 "," 231,191 "," 1,621,553 ",,,,,,,,,,,,,,,,,
Brand, 173 ," 2,428 "," 9,441 "," 10,225 "," 10,476 "," 9,633 "," 9,048 "," 9,832 "," 8,815 "," 8,239 "," 6,776 "," 5,846 "," 12,869 "," 103,801 ",,,,,,,,,,,,,,,,,
Female, 100 ," 1,276 "," 4,751 "," 5,178 "," 5,267 "," 4,743 "," 4,567 "," 4,859 "," 4,392 "," 4,107 "," 3,526 "," 3,007 "," 6,843 "," 52,616 ",,,,,,,,,,,,,,,,,
Male, 73 ," 1,151 "," 4,689 "," 5,047 "," 5,208 "," 4,890 "," 4,481 "," 4,973 "," 4,423 "," 4,132 "," 3,250 "," 2,838 "," 6,026 "," 51,181 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , 1 , - , - , - , - , - , - , 1 , - , 4 ,,,,,,,,,,,,,,,,,
Burt, 206 ," 2,676 "," 9,390 "," 9,459 "," 10,595 "," 10,494 "," 9,194 "," 9,189 "," 8,353 "," 7,952 "," 7,235 "," 6,282 "," 11,847 "," 102,872 ",,,,,,,,,,,,,,,,,
Female, 100 ," 1,388 "," 4,745 "," 4,709 "," 5,183 "," 5,084 "," 4,484 "," 4,563 "," 4,199 "," 4,026 "," 3,772 "," 3,201 "," 6,287 "," 51,741 ",,,,,,,,,,,,,,,,,
Male, 106 ," 1,288 "," 4,644 "," 4,749 "," 5,412 "," 5,410 "," 4,710 "," 4,626 "," 4,154 "," 3,925 "," 3,461 "," 3,080 "," 5,560 "," 51,125 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , 1 , 2 , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Canning, 177 ," 2,250 "," 7,638 "," 7,578 "," 7,809 "," 7,561 "," 7,515 "," 8,816 "," 8,667 "," 9,074 "," 8,631 "," 8,745 "," 20,073 "," 104,534 ",,,,,,,,,,,,,,,,,
Female, 95 ," 1,189 "," 3,813 "," 3,807 "," 3,929 "," 3,784 "," 3,784 "," 4,426 "," 4,373 "," 4,714 "," 4,534 "," 4,460 "," 10,286 "," 53,194 ",,,,,,,,,,,,,,,,,
Male, 82 ," 1,061 "," 3,823 "," 3,771 "," 3,879 "," 3,777 "," 3,731 "," 4,390 "," 4,294 "," 4,360 "," 4,097 "," 4,285 "," 9,787 "," 51,337 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Cowan, 199 ," 2,521 "," 8,349 "," 7,983 "," 9,209 "," 9,353 "," 9,003 "," 9,438 "," 8,780 "," 8,083 "," 7,076 "," 6,080 "," 11,415 "," 97,489 ",,,,,,,,,,,,,,,,,
Female, 111 ," 1,278 "," 4,061 "," 3,937 "," 4,559 "," 4,609 "," 4,479 "," 4,812 "," 4,412 "," 4,136 "," 3,641 "," 3,116 "," 6,135 "," 49,286 ",,,,,,,,,,,,,,,,,
Male, 88 ," 1,243 "," 4,282 "," 4,045 "," 4,650 "," 4,744 "," 4,523 "," 4,626 "," 4,368 "," 3,947 "," 3,435 "," 2,964 "," 5,280 "," 48,195 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 1 , - , - , 1 , - , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Curtin, 267 ," 2,533 "," 7,800 "," 8,290 "," 7,913 "," 7,428 "," 7,642 "," 8,943 "," 8,509 "," 8,213 "," 7,698 "," 6,950 "," 17,032 "," 99,218 ",,,,,,,,,,,,,,,,,
Female, 176 ," 1,302 "," 3,876 "," 4,108 "," 3,953 "," 3,737 "," 3,909 "," 4,694 "," 4,436 "," 4,238 "," 4,000 "," 3,583 "," 9,600 "," 51,612 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,231 "," 3,918 "," 4,181 "," 3,960 "," 3,690 "," 3,733 "," 4,248 "," 4,073 "," 3,975 "," 3,698 "," 3,367 "," 7,432 "," 47,597 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 1 , - , 1 , - , 1 , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Durack, 112 ," 1,480 "," 6,241 "," 8,476 "," 9,698 "," 9,598 "," 9,243 "," 10,017 "," 9,386 "," 9,151 "," 7,728 "," 6,254 "," 10,895 "," 98,279 ",,,,,,,,,,,,,,,,,
Female, 58 , 786 ," 3,114 "," 4,306 "," 5,028 "," 4,855 "," 4,581 "," 4,847 "," 4,459 "," 4,361 "," 3,638 "," 2,890 "," 5,300 "," 48,223 ",,,,,,,,,,,,,,,,,
Male, 54 , 694 ," 3,127 "," 4,169 "," 4,670 "," 4,743 "," 4,662 "," 5,170 "," 4,927 "," 4,790 "," 4,090 "," 3,364 "," 5,594 "," 50,054 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Forrest, 159 ," 2,361 "," 6,623 "," 6,955 "," 7,677 "," 8,554 "," 8,919 "," 9,785 "," 9,088 "," 9,432 "," 9,301 "," 8,518 "," 16,667 "," 104,039 ",,,,,,,,,,,,,,,,,
Female, 95 ," 1,240 "," 3,205 "," 3,494 "," 3,963 "," 4,361 "," 4,534 "," 5,022 "," 4,599 "," 4,923 "," 4,807 "," 4,293 "," 8,762 "," 53,298 ",,,,,,,,,,,,,,,,,
Male, 64 ," 1,121 "," 3,415 "," 3,461 "," 3,713 "," 4,192 "," 4,385 "," 4,763 "," 4,489 "," 4,509 "," 4,493 "," 4,225 "," 7,904 "," 50,734 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , 1 , 1 , - , - , - , - , 1 , - , 1 , 7 ,,,,,,,,,,,,,,,,,
Fremantle, 172 ," 2,338 "," 8,131 "," 8,876 "," 9,893 "," 9,783 "," 9,298 "," 9,913 "," 8,845 "," 8,674 "," 7,626 "," 6,678 "," 13,338 "," 103,565 ",,,,,,,,,,,,,,,,,
Female, 104 ," 1,249 "," 4,133 "," 4,463 "," 4,982 "," 4,807 "," 4,574 "," 5,063 "," 4,480 "," 4,454 "," 3,952 "," 3,508 "," 7,242 "," 53,011 ",,,,,,,,,,,,,,,,,
Male, 68 ," 1,089 "," 3,994 "," 4,413 "," 4,910 "," 4,976 "," 4,723 "," 4,850 "," 4,365 "," 4,220 "," 3,674 "," 3,170 "," 6,096 "," 50,548 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , - , 1 , - , 1 , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Hasluck, 178 ," 2,320 "," 7,673 "," 7,301 "," 7,882 "," 8,117 "," 8,101 "," 8,961 "," 8,583 "," 8,561 "," 7,612 "," 7,177 "," 14,588 "," 97,054 ",,,,,,,,,,,,,,,,,
Female, 102 ," 1,165 "," 3,748 "," 3,596 "," 3,773 "," 3,975 "," 4,012 "," 4,520 "," 4,300 "," 4,319 "," 3,877 "," 3,676 "," 7,687 "," 48,750 ",,,,,,,,,,,,,,,,,
Male, 76 ," 1,153 "," 3,924 "," 3,705 "," 4,108 "," 4,142 "," 4,088 "," 4,441 "," 4,282 "," 4,241 "," 3,735 "," 3,501 "," 6,901 "," 48,297 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , 1 , - , 1 , - , 1 , 1 , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Moore, 212 ," 2,789 "," 8,866 "," 7,238 "," 7,154 "," 7,502 "," 8,278 "," 9,853 "," 9,663 "," 10,139 "," 9,049 "," 7,845 "," 12,361 "," 100,949 ",,,,,,,,,,,,,,,,,
Female, 121 ," 1,382 "," 4,317 "," 3,375 "," 3,535 "," 3,781 "," 4,201 "," 5,002 "," 5,116 "," 5,199 "," 4,623 "," 3,994 "," 6,530 "," 51,176 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,407 "," 4,549 "," 3,862 "," 3,619 "," 3,721 "," 4,076 "," 4,851 "," 4,547 "," 4,940 "," 4,426 "," 3,851 "," 5,831 "," 49,771 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
O'Connor, 164 ," 1,996 "," 6,568 "," 7,146 "," 7,567 "," 7,624 "," 7,976 "," 9,217 "," 9,315 "," 10,216 "," 9,411 "," 8,515 "," 16,959 "," 102,674 ",,,,,,,,,,,,,,,,,
Female, 103 ," 1,066 "," 3,139 "," 3,534 "," 3,852 "," 3,870 "," 4,036 "," 4,594 "," 4,626 "," 5,062 "," 4,617 "," 4,080 "," 8,632 "," 51,211 ",,,,,,,,,,,,,,,,,
Male, 61 , 930 ," 3,428 "," 3,612 "," 3,715 "," 3,752 "," 3,939 "," 4,622 "," 4,689 "," 5,154 "," 4,794 "," 4,434 "," 8,327 "," 51,457 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , 2 , 1 , 1 , - , - , - , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Pearce, 218 ," 2,965 "," 9,958 "," 10,913 "," 11,503 "," 10,808 "," 10,487 "," 11,574 "," 10,284 "," 8,964 "," 7,287 "," 6,729 "," 12,590 "," 114,280 ",,,,,,,,,,,,,,,,,
Female, 115 ," 1,590 "," 4,959 "," 5,651 "," 5,789 "," 5,463 "," 5,329 "," 5,951 "," 5,190 "," 4,593 "," 3,776 "," 3,409 "," 6,402 "," 58,217 ",,,,,,,,,,,,,,,,,
Male, 103 ," 1,375 "," 4,999 "," 5,261 "," 5,714 "," 5,344 "," 5,157 "," 5,623 "," 5,093 "," 4,371 "," 3,511 "," 3,320 "," 6,188 "," 56,059 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , 1 , 1 , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Perth, 139 ," 1,726 "," 7,254 "," 9,714 "," 11,193 "," 10,123 "," 8,575 "," 8,843 "," 8,071 "," 7,912 "," 7,388 "," 6,344 "," 13,527 "," 100,809 ",,,,,,,,,,,,,,,,,
Female, 77 , 931 ," 3,617 "," 4,945 "," 5,302 "," 4,790 "," 4,191 "," 4,353 "," 3,949 "," 3,932 "," 3,782 "," 3,178 "," 7,359 "," 50,406 ",,,,,,,,,,,,,,,,,
Male, 62 , 795 ," 3,633 "," 4,767 "," 5,888 "," 5,331 "," 4,383 "," 4,489 "," 4,122 "," 3,980 "," 3,606 "," 3,166 "," 6,168 "," 50,390 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 2 , 3 , 2 , 1 , 1 , - , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Stirling, 163 ," 1,942 "," 7,080 "," 8,250 "," 9,825 "," 9,203 "," 8,438 "," 8,675 "," 7,679 "," 7,795 "," 7,329 "," 6,672 "," 16,391 "," 99,442 ",,,,,,,,,,,,,,,,,
Female, 95 ," 1,022 "," 3,573 "," 4,188 "," 4,778 "," 4,506 "," 4,223 "," 4,282 "," 3,857 "," 3,941 "," 3,903 "," 3,595 "," 9,178 "," 51,141 ",,,,,,,,,,,,,,,,,
