﻿State,Division,PPVC,Issue Date,Total Votes
VIC,Isaacs,Frankston ISAACS PPVC,11/05/22,30
VIC,Isaacs,Hampton ISAACS PPVC,11/05/22,35
VIC,Isaacs,Melbourne ISAACS PPVC,11/05/22,6
VIC,Isaacs,Moorabbin ISAACS PPVC,11/05/22,657
VIC,Isaacs,Mordialloc PPVC,11/05/22,1004
VIC,Isaacs,Noble Park ISAACS PPVC,11/05/22,254
VIC,Isaacs,Carrum Downs ISAACS PPVC,12/05/22,99
VIC,Isaacs,Dandenong ISAACS PPVC,12/05/22,95
VIC,Isaacs,Frankston ISAACS PPVC,12/05/22,35
VIC,Isaacs,Hampton ISAACS PPVC,12/05/22,26
VIC,Isaacs,Melbourne ISAACS PPVC,12/05/22,16
VIC,Isaacs,Moorabbin ISAACS PPVC,12/05/22,676
VIC,Isaacs,Mordialloc PPVC,12/05/22,1107
VIC,Isaacs,Noble Park ISAACS PPVC,12/05/22,273
VIC,Isaacs,Carrum Downs ISAACS PPVC,13/05/22,128
VIC,Isaacs,Dandenong ISAACS PPVC,13/05/22,114
VIC,Isaacs,Frankston ISAACS PPVC,13/05/22,66
VIC,Isaacs,Hampton ISAACS PPVC,13/05/22,40
VIC,Isaacs,Melbourne ISAACS PPVC,13/05/22,15
VIC,Isaacs,Moorabbin ISAACS PPVC,13/05/22,729
VIC,Isaacs,Mordialloc PPVC,13/05/22,1181
VIC,Isaacs,Noble Park ISAACS PPVC,13/05/22,291
VIC,Isaacs,Carrum Downs ISAACS PPVC,14/05/22,100
VIC,Isaacs,Dandenong ISAACS PPVC,14/05/22,97
VIC,Isaacs,Frankston ISAACS PPVC,14/05/22,25
VIC,Isaacs,Hampton ISAACS PPVC,14/05/22,33
VIC,Isaacs,Melbourne ISAACS PPVC,14/05/22,13
VIC,Isaacs,Moorabbin ISAACS PPVC,14/05/22,608
VIC,Isaacs,Mordialloc PPVC,14/05/22,1011
VIC,Isaacs,Noble Park ISAACS PPVC,14/05/22,221
VIC,Isaacs,Carrum Downs ISAACS PPVC,16/05/22,196
VIC,Isaacs,Dandenong ISAACS PPVC,16/05/22,153
VIC,Isaacs,Frankston ISAACS PPVC,16/05/22,59
VIC,Isaacs,Hampton ISAACS PPVC,16/05/22,57
VIC,Isaacs,Melbourne ISAACS PPVC,16/05/22,14
VIC,Isaacs,Moorabbin ISAACS PPVC,16/05/22,1211
VIC,Isaacs,Mordialloc PPVC,16/05/22,1901
VIC,Isaacs,Noble Park ISAACS PPVC,16/05/22,497
VIC,Isaacs,Carrum Downs ISAACS PPVC,17/05/22,225
VIC,Isaacs,Dandenong ISAACS PPVC,17/05/22,168
VIC,Isaacs,Frankston ISAACS PPVC,17/05/22,47
VIC,Isaacs,Hampton ISAACS PPVC,17/05/22,49
VIC,Isaacs,Melbourne ISAACS PPVC,17/05/22,23
VIC,Isaacs,Moorabbin ISAACS PPVC,17/05/22,1299
VIC,Isaacs,Mordialloc PPVC,17/05/22,2002
VIC,Isaacs,Noble Park ISAACS PPVC,17/05/22,448
VIC,Isaacs,Carrum Downs ISAACS PPVC,18/05/22,224
VIC,Isaacs,Dandenong ISAACS PPVC,18/05/22,211
VIC,Isaacs,Frankston ISAACS PPVC,18/05/22,77
VIC,Isaacs,Hampton ISAACS PPVC,18/05/22,64
VIC,Isaacs,Melbourne ISAACS PPVC,18/05/22,23
VIC,Isaacs,Moorabbin ISAACS PPVC,18/05/22,1410
VIC,Isaacs,Mordialloc PPVC,18/05/22,2183
VIC,Isaacs,Noble Park ISAACS PPVC,18/05/22,499
VIC,Isaacs,Carrum Downs ISAACS PPVC,19/05/22,249
VIC,Isaacs,Dandenong ISAACS PPVC,19/05/22,285
VIC,Isaacs,Frankston ISAACS PPVC,19/05/22,104
VIC,Isaacs,Hampton ISAACS PPVC,19/05/22,98
VIC,Isaacs,Melbourne ISAACS PPVC,19/05/22,23
VIC,Isaacs,Moorabbin ISAACS PPVC,19/05/22,1741
VIC,Isaacs,Mordialloc PPVC,19/05/22,2560
VIC,Isaacs,Noble Park ISAACS PPVC,19/05/22,567
VIC,Isaacs,Carrum Downs ISAACS PPVC,20/05/22,256
VIC,Isaacs,Dandenong ISAACS PPVC,20/05/22,293
VIC,Isaacs,Frankston ISAACS PPVC,20/05/22,106
VIC,Isaacs,Hampton ISAACS PPVC,20/05/22,100
VIC,Isaacs,Melbourne ISAACS PPVC,20/05/22,28
VIC,Isaacs,Moorabbin ISAACS PPVC,20/05/22,1753
VIC,Isaacs,Mordialloc PPVC,20/05/22,2971
VIC,Isaacs,Noble Park ISAACS PPVC,20/05/22,585
VIC,Isaacs,Moorabbin ISAACS PPVC,21/05/22,144
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,09/05/22,28
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,09/05/22,1150
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,09/05/22,925
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,09/05/22,3
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,09/05/22,52
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,10/05/22,32
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,10/05/22,1283
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,10/05/22,898
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,10/05/22,14
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,10/05/22,57
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,11/05/22,35
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,11/05/22,1389
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,11/05/22,914
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,11/05/22,8
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,11/05/22,56
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,12/05/22,21
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,12/05/22,1423
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,12/05/22,925
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,12/05/22,5
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,12/05/22,40
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,13/05/22,27
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,13/05/22,1437
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,13/05/22,1107
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,13/05/22,11
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,13/05/22,41
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,14/05/22,23
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,14/05/22,1128
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,14/05/22,864
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,14/05/22,2
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,14/05/22,38
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,16/05/22,54
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,16/05/22,2033
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,16/05/22,1568
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,16/05/22,23
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,16/05/22,85
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,17/05/22,31
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,17/05/22,2230
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,17/05/22,1594
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,17/05/22,26
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,17/05/22,118
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,18/05/22,60
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,18/05/22,2202
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,18/05/22,1951
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,18/05/22,32
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,18/05/22,87
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,19/05/22,65
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,19/05/22,2512
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,19/05/22,2140
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,19/05/22,33
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,19/05/22,112
VIC,Jagajaga,Doncaster East JAGAJAGA PPVC,20/05/22,73
VIC,Jagajaga,Greensborough JAGAJAGA PPVC,20/05/22,2174
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,20/05/22,2445
VIC,Jagajaga,Melbourne JAGAJAGA PPVC,20/05/22,42
VIC,Jagajaga,Mill Park JAGAJAGA PPVC,20/05/22,126
VIC,Jagajaga,Ivanhoe JAGAJAGA PPVC,21/05/22,372
VIC,Kooyong,Box Hill KOOYONG PPVC,09/05/22,426
VIC,Kooyong,Hawthorn KOOYONG PPVC,09/05/22,1345
VIC,Kooyong,Malvern KOOYONG PPVC,09/05/22,70
VIC,Kooyong,Melbourne KOOYONG PPVC,09/05/22,27
VIC,Kooyong,Richmond KOOYONG PPVC,09/05/22,55
VIC,Kooyong,Box Hill KOOYONG PPVC,10/05/22,389
VIC,Kooyong,Hawthorn KOOYONG PPVC,10/05/22,1352
VIC,Kooyong,Malvern KOOYONG PPVC,10/05/22,75
VIC,Kooyong,Melbourne KOOYONG PPVC,10/05/22,21
VIC,Kooyong,Richmond KOOYONG PPVC,10/05/22,52
VIC,Kooyong,Box Hill KOOYONG PPVC,11/05/22,367
VIC,Kooyong,Hawthorn KOOYONG PPVC,11/05/22,1265
VIC,Kooyong,Malvern KOOYONG PPVC,11/05/22,66
VIC,Kooyong,Melbourne KOOYONG PPVC,11/05/22,15
VIC,Kooyong,Richmond KOOYONG PPVC,11/05/22,52
VIC,Kooyong,Box Hill KOOYONG PPVC,12/05/22,397
VIC,Kooyong,Hawthorn KOOYONG PPVC,12/05/22,1434
VIC,Kooyong,Malvern KOOYONG PPVC,12/05/22,51
VIC,Kooyong,Melbourne KOOYONG PPVC,12/05/22,17
VIC,Kooyong,Richmond KOOYONG PPVC,12/05/22,30
VIC,Kooyong,Box Hill KOOYONG PPVC,13/05/22,468
VIC,Kooyong,Hawthorn KOOYONG PPVC,13/05/22,1481
VIC,Kooyong,Malvern KOOYONG PPVC,13/05/22,98
VIC,Kooyong,Melbourne KOOYONG PPVC,13/05/22,28
VIC,Kooyong,Richmond KOOYONG PPVC,13/05/22,31
VIC,Kooyong,Box Hill KOOYONG PPVC,14/05/22,432
VIC,Kooyong,Hawthorn KOOYONG PPVC,14/05/22,1309
VIC,Kooyong,Malvern KOOYONG PPVC,14/05/22,78
VIC,Kooyong,Melbourne KOOYONG PPVC,14/05/22,19
VIC,Kooyong,Richmond KOOYONG PPVC,14/05/22,55
VIC,Kooyong,Box Hill KOOYONG PPVC,16/05/22,759
VIC,Kooyong,Hawthorn KOOYONG PPVC,16/05/22,2251
VIC,Kooyong,Malvern KOOYONG PPVC,16/05/22,125
VIC,Kooyong,Melbourne KOOYONG PPVC,16/05/22,25
VIC,Kooyong,Richmond KOOYONG PPVC,16/05/22,120
VIC,Kooyong,Box Hill KOOYONG PPVC,17/05/22,785
VIC,Kooyong,Hawthorn KOOYONG PPVC,17/05/22,2352
VIC,Kooyong,Malvern KOOYONG PPVC,17/05/22,142
VIC,Kooyong,Melbourne KOOYONG PPVC,17/05/22,52
VIC,Kooyong,Richmond KOOYONG PPVC,17/05/22,76
VIC,Kooyong,Box Hill KOOYONG PPVC,18/05/22,915
VIC,Kooyong,Hawthorn KOOYONG PPVC,18/05/22,2562
VIC,Kooyong,Malvern KOOYONG PPVC,18/05/22,171
VIC,Kooyong,Melbourne KOOYONG PPVC,18/05/22,60
VIC,Kooyong,Richmond KOOYONG PPVC,18/05/22,145
VIC,Kooyong,Box Hill KOOYONG PPVC,19/05/22,1060
VIC,Kooyong,Hawthorn KOOYONG PPVC,19/05/22,2945
VIC,Kooyong,Malvern KOOYONG PPVC,19/05/22,170
VIC,Kooyong,Melbourne KOOYONG PPVC,19/05/22,66
VIC,Kooyong,Richmond KOOYONG PPVC,19/05/22,154
VIC,Kooyong,Box Hill KOOYONG PPVC,20/05/22,995
VIC,Kooyong,Hawthorn KOOYONG PPVC,20/05/22,2865
VIC,Kooyong,Malvern KOOYONG PPVC,20/05/22,225
VIC,Kooyong,Melbourne KOOYONG PPVC,20/05/22,74
VIC,Kooyong,Richmond KOOYONG PPVC,20/05/22,141
VIC,Kooyong,Hawthorn KOOYONG PPVC,21/05/22,396
VIC,La Trobe,Berwick LA TROBE PPVC,09/05/22,915
VIC,La Trobe,Cranbourne LA TROBE PPVC,09/05/22,80
VIC,La Trobe,Pakenham LA TROBE PPVC,09/05/22,1019
VIC,La Trobe,Warragul LA TROBE PPVC,09/05/22,21
VIC,La Trobe,Berwick LA TROBE PPVC,10/05/22,944
VIC,La Trobe,Cranbourne LA TROBE PPVC,10/05/22,87
VIC,La Trobe,Pakenham LA TROBE PPVC,10/05/22,1175
VIC,La Trobe,Warragul LA TROBE PPVC,10/05/22,26
VIC,La Trobe,Berwick LA TROBE PPVC,11/05/22,842
VIC,La Trobe,Cranbourne LA TROBE PPVC,11/05/22,101
VIC,La Trobe,Pakenham LA TROBE PPVC,11/05/22,1165
VIC,La Trobe,Warragul LA TROBE PPVC,11/05/22,24
VIC,La Trobe,Berwick LA TROBE PPVC,12/05/22,1022
VIC,La Trobe,Cranbourne LA TROBE PPVC,12/05/22,110
VIC,La Trobe,Pakenham LA TROBE PPVC,12/05/22,1157
VIC,La Trobe,Warragul LA TROBE PPVC,12/05/22,26
VIC,La Trobe,Berwick LA TROBE PPVC,13/05/22,1078
VIC,La Trobe,Cranbourne LA TROBE PPVC,13/05/22,163
VIC,La Trobe,Pakenham LA TROBE PPVC,13/05/22,1270
VIC,La Trobe,Warragul LA TROBE PPVC,13/05/22,26
VIC,La Trobe,Berwick LA TROBE PPVC,14/05/22,890
VIC,La Trobe,Cranbourne LA TROBE PPVC,14/05/22,128
VIC,La Trobe,Pakenham LA TROBE PPVC,14/05/22,967
VIC,La Trobe,Warragul LA TROBE PPVC,14/05/22,17
VIC,La Trobe,Berwick LA TROBE PPVC,16/05/22,1485
VIC,La Trobe,Cranbourne LA TROBE PPVC,16/05/22,294
VIC,La Trobe,Pakenham LA TROBE PPVC,16/05/22,1648
VIC,La Trobe,Warragul LA TROBE PPVC,16/05/22,46
VIC,La Trobe,Berwick LA TROBE PPVC,17/05/22,1639
VIC,La Trobe,Cranbourne LA TROBE PPVC,17/05/22,278
VIC,La Trobe,Pakenham LA TROBE PPVC,17/05/22,1739
VIC,La Trobe,Warragul LA TROBE PPVC,17/05/22,47
VIC,La Trobe,Berwick LA TROBE PPVC,18/05/22,1829
VIC,La Trobe,Cranbourne LA TROBE PPVC,18/05/22,347
VIC,La Trobe,Pakenham LA TROBE PPVC,18/05/22,2199
VIC,La Trobe,Warragul LA TROBE PPVC,18/05/22,53
VIC,La Trobe,Berwick LA TROBE PPVC,19/05/22,1913
VIC,La Trobe,Cranbourne LA TROBE PPVC,19/05/22,452
VIC,La Trobe,Pakenham LA TROBE PPVC,19/05/22,2413
VIC,La Trobe,Warragul LA TROBE PPVC,19/05/22,59
VIC,La Trobe,Berwick LA TROBE PPVC,20/05/22,1734
VIC,La Trobe,Cranbourne LA TROBE PPVC,20/05/22,487
VIC,La Trobe,Pakenham LA TROBE PPVC,20/05/22,2332
VIC,La Trobe,Warragul LA TROBE PPVC,20/05/22,89
VIC,La Trobe,Pakenham Election Day PPVC,21/05/22,205
VIC,Lalor,Melbourne LALOR PPVC,09/05/22,13
VIC,Lalor,Truganina LALOR PPVC,09/05/22,89
VIC,Lalor,Werribee PPVC,09/05/22,1635
VIC,Lalor,Melbourne LALOR PPVC,10/05/22,15
VIC,Lalor,Truganina LALOR PPVC,10/05/22,123
VIC,Lalor,Werribee PPVC,10/05/22,1710
VIC,Lalor,Melbourne LALOR PPVC,11/05/22,20
VIC,Lalor,Truganina LALOR PPVC,11/05/22,127
VIC,Lalor,Werribee PPVC,11/05/22,1600
VIC,Lalor,Melbourne LALOR PPVC,12/05/22,12
VIC,Lalor,Truganina LALOR PPVC,12/05/22,107
VIC,Lalor,Werribee PPVC,12/05/22,1768
VIC,Lalor,Melbourne LALOR PPVC,13/05/22,10
VIC,Lalor,Truganina LALOR PPVC,13/05/22,130
VIC,Lalor,Werribee PPVC,13/05/22,1983
VIC,Lalor,Hoppers Crossing LALOR PPVC,14/05/22,1040
VIC,Lalor,Melbourne LALOR PPVC,14/05/22,15
VIC,Lalor,Truganina LALOR PPVC,14/05/22,120
VIC,Lalor,Werribee PPVC,14/05/22,1290
VIC,Lalor,Hoppers Crossing LALOR PPVC,16/05/22,1870
VIC,Lalor,Melbourne LALOR PPVC,16/05/22,14
VIC,Lalor,Truganina LALOR PPVC,16/05/22,146
VIC,Lalor,Werribee PPVC,16/05/22,2534
VIC,Lalor,Hoppers Crossing LALOR PPVC,17/05/22,1645
VIC,Lalor,Melbourne LALOR PPVC,17/05/22,23
VIC,Lalor,Truganina LALOR PPVC,17/05/22,137
VIC,Lalor,Werribee PPVC,17/05/22,2648
VIC,Lalor,Hoppers Crossing LALOR PPVC,18/05/22,1906
VIC,Lalor,Melbourne LALOR PPVC,18/05/22,31
VIC,Lalor,Truganina LALOR PPVC,18/05/22,147
VIC,Lalor,Werribee PPVC,18/05/22,2952
VIC,Lalor,Hoppers Crossing LALOR PPVC,19/05/22,2229
VIC,Lalor,Melbourne LALOR PPVC,19/05/22,59
VIC,Lalor,Truganina LALOR PPVC,19/05/22,190
VIC,Lalor,Werribee PPVC,19/05/22,3127
VIC,Lalor,Hoppers Crossing LALOR PPVC,20/05/22,2340
VIC,Lalor,Melbourne LALOR PPVC,20/05/22,61
VIC,Lalor,Truganina LALOR PPVC,20/05/22,476
VIC,Lalor,Werribee PPVC,20/05/22,3312
VIC,Lalor,Hoppers Crossing LALOR PPVC,21/05/22,334
VIC,Macnamara,Brighton MACNAMARA PPVC,09/05/22,279
VIC,Macnamara,Malvern MACNAMARA PPVC,09/05/22,301
VIC,Macnamara,Melbourne MACNAMARA PPVC,09/05/22,450
VIC,Macnamara,South Yarra MACNAMARA PPVC,09/05/22,95
VIC,Macnamara,St Kilda MACNAMARA PPVC,09/05/22,604
VIC,Macnamara,Brighton MACNAMARA PPVC,10/05/22,279
VIC,Macnamara,Malvern MACNAMARA PPVC,10/05/22,308
VIC,Macnamara,Melbourne MACNAMARA PPVC,10/05/22,446
VIC,Macnamara,South Yarra MACNAMARA PPVC,10/05/22,102
VIC,Macnamara,St Kilda MACNAMARA PPVC,10/05/22,608
VIC,Macnamara,Brighton MACNAMARA PPVC,11/05/22,282
VIC,Macnamara,Malvern MACNAMARA PPVC,11/05/22,266
VIC,Macnamara,Melbourne MACNAMARA PPVC,11/05/22,396
VIC,Macnamara,South Yarra MACNAMARA PPVC,11/05/22,102
VIC,Macnamara,St Kilda MACNAMARA PPVC,11/05/22,552
VIC,Macnamara,Brighton MACNAMARA PPVC,12/05/22,264
VIC,Macnamara,Malvern MACNAMARA PPVC,12/05/22,306
VIC,Macnamara,Melbourne MACNAMARA PPVC,12/05/22,363
VIC,Macnamara,South Yarra MACNAMARA PPVC,12/05/22,86
VIC,Macnamara,St Kilda MACNAMARA PPVC,12/05/22,551
VIC,Macnamara,Brighton MACNAMARA PPVC,13/05/22,338
VIC,Macnamara,Malvern MACNAMARA PPVC,13/05/22,311
VIC,Macnamara,Melbourne MACNAMARA PPVC,13/05/22,371
VIC,Macnamara,South Yarra MACNAMARA PPVC,13/05/22,109
VIC,Macnamara,St Kilda MACNAMARA PPVC,13/05/22,602
VIC,Macnamara,Brighton MACNAMARA PPVC,14/05/22,315
VIC,Macnamara,Malvern MACNAMARA PPVC,14/05/22,229
VIC,Macnamara,Melbourne MACNAMARA PPVC,14/05/22,434
VIC,Macnamara,South Yarra MACNAMARA PPVC,14/05/22,89
VIC,Macnamara,St Kilda MACNAMARA PPVC,14/05/22,712
VIC,Macnamara,Brighton MACNAMARA PPVC,16/05/22,422
VIC,Macnamara,Malvern MACNAMARA PPVC,16/05/22,561
VIC,Macnamara,Melbourne MACNAMARA PPVC,16/05/22,737
VIC,Macnamara,South Yarra MACNAMARA PPVC,16/05/22,202
VIC,Macnamara,St Kilda MACNAMARA PPVC,16/05/22,1191
VIC,Macnamara,Brighton MACNAMARA PPVC,17/05/22,453
VIC,Macnamara,Malvern MACNAMARA PPVC,17/05/22,580
VIC,Macnamara,Melbourne MACNAMARA PPVC,17/05/22,842
VIC,Macnamara,South Yarra MACNAMARA PPVC,17/05/22,244
VIC,Macnamara,St Kilda MACNAMARA PPVC,17/05/22,1302
VIC,Macnamara,Brighton MACNAMARA PPVC,18/05/22,475
VIC,Macnamara,Malvern MACNAMARA PPVC,18/05/22,616
VIC,Macnamara,Melbourne MACNAMARA PPVC,18/05/22,877
VIC,Macnamara,South Yarra MACNAMARA PPVC,18/05/22,302
VIC,Macnamara,St Kilda MACNAMARA PPVC,18/05/22,1556
VIC,Macnamara,Brighton MACNAMARA PPVC,19/05/22,536
VIC,Macnamara,Malvern MACNAMARA PPVC,19/05/22,665
VIC,Macnamara,Melbourne MACNAMARA PPVC,19/05/22,1063
VIC,Macnamara,South Yarra MACNAMARA PPVC,19/05/22,422
VIC,Macnamara,St Kilda MACNAMARA PPVC,19/05/22,1835
VIC,Macnamara,Brighton MACNAMARA PPVC,20/05/22,581
VIC,Macnamara,Malvern MACNAMARA PPVC,20/05/22,620
VIC,Macnamara,Melbourne MACNAMARA PPVC,20/05/22,1280
VIC,Macnamara,South Yarra MACNAMARA PPVC,20/05/22,470
VIC,Macnamara,St Kilda MACNAMARA PPVC,20/05/22,2322
VIC,Macnamara,St Kilda MACNAMARA PPVC,21/05/22,599
VIC,Mallee,Bendigo MALLEE PPVC,09/05/22,21
VIC,Mallee,Horsham PPVC,09/05/22,438
VIC,Mallee,Maryborough PPVC,09/05/22,365
VIC,Mallee,Mildura MALLEE PPVC,09/05/22,962
VIC,Mallee,Outer Mildura PPVC,09/05/22,275
VIC,Mallee,Swan Hill PPVC,09/05/22,360
VIC,Mallee,Bendigo MALLEE PPVC,10/05/22,22
VIC,Mallee,Horsham PPVC,10/05/22,490
VIC,Mallee,Maryborough PPVC,10/05/22,461
VIC,Mallee,Mildura MALLEE PPVC,10/05/22,997
VIC,Mallee,Outer Mildura PPVC,10/05/22,300
VIC,Mallee,Swan Hill PPVC,10/05/22,406
VIC,Mallee,Bendigo MALLEE PPVC,11/05/22,26
VIC,Mallee,Horsham PPVC,11/05/22,489
VIC,Mallee,Maryborough PPVC,11/05/22,501
VIC,Mallee,Mildura MALLEE PPVC,11/05/22,900
VIC,Mallee,Outer Mildura PPVC,11/05/22,209
VIC,Mallee,Swan Hill PPVC,11/05/22,440
VIC,Mallee,Bendigo MALLEE PPVC,12/05/22,34
VIC,Mallee,Horsham PPVC,12/05/22,571
VIC,Mallee,Maryborough PPVC,12/05/22,456
VIC,Mallee,Mildura MALLEE PPVC,12/05/22,994
VIC,Mallee,Outer Mildura PPVC,12/05/22,220
VIC,Mallee,Swan Hill PPVC,12/05/22,464
VIC,Mallee,Bendigo MALLEE PPVC,13/05/22,41
VIC,Mallee,Horsham PPVC,13/05/22,660
VIC,Mallee,Maryborough PPVC,13/05/22,437
VIC,Mallee,Mildura MALLEE PPVC,13/05/22,1055
VIC,Mallee,Outer Mildura PPVC,13/05/22,269
VIC,Mallee,Swan Hill PPVC,13/05/22,535
VIC,Mallee,Ararat MALLEE PPVC,14/05/22,81
VIC,Mallee,Bendigo MALLEE PPVC,14/05/22,19
VIC,Mallee,Horsham PPVC,14/05/22,417
VIC,Mallee,Maryborough PPVC,14/05/22,237
VIC,Mallee,Mildura MALLEE PPVC,14/05/22,823
VIC,Mallee,Outer Mildura PPVC,14/05/22,203
VIC,Mallee,Swan Hill PPVC,14/05/22,431
VIC,Mallee,Ararat MALLEE PPVC,16/05/22,132
VIC,Mallee,Bendigo MALLEE PPVC,16/05/22,29
VIC,Mallee,Horsham PPVC,16/05/22,1051
VIC,Mallee,Maryborough PPVC,16/05/22,500
VIC,Mallee,Mildura MALLEE PPVC,16/05/22,1541
VIC,Mallee,Outer Mildura PPVC,16/05/22,437
VIC,Mallee,Swan Hill PPVC,16/05/22,734
VIC,Mallee,Ararat MALLEE PPVC,17/05/22,92
VIC,Mallee,Bendigo MALLEE PPVC,17/05/22,42
VIC,Mallee,Horsham PPVC,17/05/22,1000
VIC,Mallee,Maryborough PPVC,17/05/22,480
VIC,Mallee,Mildura MALLEE PPVC,17/05/22,1515
VIC,Mallee,Outer Mildura PPVC,17/05/22,453
VIC,Mallee,Swan Hill PPVC,17/05/22,732
VIC,Mallee,Ararat MALLEE PPVC,18/05/22,114
VIC,Mallee,Bendigo MALLEE PPVC,18/05/22,55
VIC,Mallee,Horsham PPVC,18/05/22,1166
VIC,Mallee,Maryborough PPVC,18/05/22,522
VIC,Mallee,Mildura MALLEE PPVC,18/05/22,1722
VIC,Mallee,Outer Mildura PPVC,18/05/22,487
VIC,Mallee,Swan Hill PPVC,18/05/22,786
VIC,Mallee,Ararat MALLEE PPVC,19/05/22,109
VIC,Mallee,Bendigo MALLEE PPVC,19/05/22,37
VIC,Mallee,Horsham PPVC,19/05/22,1319
VIC,Mallee,Maryborough PPVC,19/05/22,592
VIC,Mallee,Mildura MALLEE PPVC,19/05/22,1816
VIC,Mallee,Outer Mildura PPVC,19/05/22,557
VIC,Mallee,Swan Hill PPVC,19/05/22,841
VIC,Mallee,Ararat MALLEE PPVC,20/05/22,174
VIC,Mallee,Bendigo MALLEE PPVC,20/05/22,58
VIC,Mallee,Horsham PPVC,20/05/22,1694
VIC,Mallee,Maryborough PPVC,20/05/22,934
VIC,Mallee,Mildura MALLEE PPVC,20/05/22,2177
VIC,Mallee,Outer Mildura PPVC,20/05/22,1088
VIC,Mallee,Swan Hill PPVC,20/05/22,1232
VIC,Mallee,Mildura MALLEE PPVC,21/05/22,335
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,09/05/22,1155
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,09/05/22,227
VIC,Maribyrnong,Gladstone Park MARIBYRNONG PPVC,09/05/22,425
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,09/05/22,45
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,10/05/22,1199
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,10/05/22,190
VIC,Maribyrnong,Gladstone Park MARIBYRNONG PPVC,10/05/22,491
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,10/05/22,63
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,11/05/22,1056
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,11/05/22,197
VIC,Maribyrnong,Gladstone Park MARIBYRNONG PPVC,11/05/22,480
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,11/05/22,53
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,12/05/22,1129
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,12/05/22,204
VIC,Maribyrnong,Gladstone Park MARIBYRNONG PPVC,12/05/22,479
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,12/05/22,35
VIC,Maribyrnong,Essendon MARIBYRNONG PPVC,13/05/22,1100
VIC,Maribyrnong,Footscray MARIBYRNONG PPVC,13/05/22,219
VIC,Maribyrnong,Gladstone Park MARIBYRNONG PPVC,13/05/22,459
VIC,Maribyrnong,Melbourne MARIBYRNONG PPVC,13/05/22,36
