,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 8 , 3 , 2 , 3 , 1 , 1 , 2 , - , 1 , 2 , 32 ,,,,,,,,,,,,,,,,,
Fairfax, 41 ," 2,448 "," 7,958 "," 7,825 "," 8,248 "," 9,164 "," 9,258 "," 10,487 "," 10,277 "," 10,506 "," 10,431 "," 9,724 "," 23,182 "," 119,549 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,279 "," 4,130 "," 3,966 "," 4,174 "," 4,748 "," 4,829 "," 5,466 "," 5,430 "," 5,683 "," 5,566 "," 5,121 "," 12,316 "," 62,730 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,166 "," 3,821 "," 3,858 "," 4,073 "," 4,414 "," 4,428 "," 5,021 "," 4,847 "," 4,819 "," 4,865 "," 4,603 "," 10,866 "," 56,800 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 1 , 1 , 2 , 1 , - , - , 4 , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Fisher, 112 ," 2,749 "," 8,456 "," 8,341 "," 8,075 "," 8,783 "," 8,873 "," 10,094 "," 10,051 "," 10,082 "," 10,237 "," 9,653 "," 25,081 "," 120,587 ",,,,,,,,,,,,,,,,,
Female, 63 ," 1,389 "," 4,353 "," 4,122 "," 4,140 "," 4,647 "," 4,558 "," 5,262 "," 5,187 "," 5,500 "," 5,426 "," 5,141 "," 13,455 "," 63,243 ",,,,,,,,,,,,,,,,,
Male, 49 ," 1,359 "," 4,098 "," 4,217 "," 3,933 "," 4,135 "," 4,314 "," 4,832 "," 4,861 "," 4,582 "," 4,811 "," 4,511 "," 11,623 "," 57,325 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 5 , 2 , 2 , 1 , 1 , - , 3 , - , - , 1 , 3 , 19 ,,,,,,,,,,,,,,,,,
Flynn, 47 ," 2,375 "," 7,648 "," 8,433 "," 8,595 "," 9,104 "," 8,587 "," 9,440 "," 9,592 "," 10,291 "," 9,325 "," 7,795 "," 15,212 "," 106,444 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,182 "," 3,821 "," 4,215 "," 4,339 "," 4,563 "," 4,258 "," 4,666 "," 4,684 "," 4,984 "," 4,394 "," 3,643 "," 7,303 "," 52,085 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,192 "," 3,824 "," 4,216 "," 4,255 "," 4,540 "," 4,327 "," 4,774 "," 4,906 "," 5,307 "," 4,930 "," 4,152 "," 7,908 "," 54,345 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 2 , 1 , 1 , 2 , - , 2 , - , 1 , - , 1 , 14 ,,,,,,,,,,,,,,,,,
Forde, 49 ," 2,787 "," 10,289 "," 10,856 "," 10,580 "," 10,728 "," 9,937 "," 10,138 "," 9,182 "," 8,604 "," 8,075 "," 7,150 "," 16,094 "," 114,469 ",,,,,,,,,,,,,,,,,
Female, 21 ," 1,428 "," 5,243 "," 5,505 "," 5,431 "," 5,461 "," 5,070 "," 5,119 "," 4,771 "," 4,418 "," 4,267 "," 3,752 "," 8,668 "," 59,154 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,354 "," 5,031 "," 5,346 "," 5,147 "," 5,265 "," 4,865 "," 5,019 "," 4,410 "," 4,185 "," 3,805 "," 3,398 "," 7,424 "," 55,277 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 15 , 5 , 2 , 2 , 2 , - , 1 , 1 , 3 , - , 2 , 38 ,,,,,,,,,,,,,,,,,
Griffith, 75 ," 2,737 "," 11,678 "," 13,600 "," 12,718 "," 12,414 "," 10,777 "," 10,797 "," 9,855 "," 8,419 "," 7,016 "," 5,412 "," 11,635 "," 117,133 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,385 "," 6,124 "," 6,768 "," 6,264 "," 6,192 "," 5,380 "," 5,495 "," 5,027 "," 4,275 "," 3,610 "," 2,816 "," 6,467 "," 59,842 ",,,,,,,,,,,,,,,,,
Male, 36 ," 1,342 "," 5,521 "," 6,804 "," 6,444 "," 6,212 "," 5,395 "," 5,301 "," 4,827 "," 4,142 "," 3,404 "," 2,596 "," 5,168 "," 57,192 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 33 , 28 , 10 , 10 , 2 , 1 , 1 , 2 , 2 , - , - , 99 ,,,,,,,,,,,,,,,,,
Groom, 97 ," 2,688 "," 8,757 "," 9,073 "," 8,672 "," 8,597 "," 7,958 "," 8,783 "," 8,685 "," 8,582 "," 8,673 "," 7,817 "," 20,013 "," 108,395 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,374 "," 4,342 "," 4,578 "," 4,452 "," 4,463 "," 4,092 "," 4,550 "," 4,576 "," 4,460 "," 4,584 "," 4,141 "," 11,081 "," 56,740 ",,,,,,,,,,,,,,,,,
Male, 50 ," 1,310 "," 4,408 "," 4,491 "," 4,219 "," 4,131 "," 3,863 "," 4,233 "," 4,107 "," 4,121 "," 4,089 "," 3,676 "," 8,932 "," 51,630 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 7 , 4 , 1 , 3 , 3 , - , 2 , 1 , - , - , - , 25 ,,,,,,,,,,,,,,,,,
Herbert, 50 ," 2,569 "," 10,905 "," 11,651 "," 10,352 "," 10,093 "," 9,145 "," 9,495 "," 9,324 "," 8,947 "," 8,364 "," 6,917 "," 14,237 "," 112,049 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,343 "," 5,436 "," 5,614 "," 5,114 "," 5,126 "," 4,625 "," 4,872 "," 4,751 "," 4,507 "," 4,252 "," 3,471 "," 7,660 "," 56,804 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,225 "," 5,465 "," 6,032 "," 5,236 "," 4,965 "," 4,517 "," 4,621 "," 4,569 "," 4,439 "," 4,112 "," 3,446 "," 6,575 "," 55,219 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 5 , 2 , 2 , 3 , 2 , 4 , 1 , - , - , 2 , 26 ,,,,,,,,,,,,,,,,,
Hinkler, 58 ," 2,091 "," 6,393 "," 6,265 "," 6,220 "," 6,731 "," 7,115 "," 8,125 "," 8,462 "," 9,745 "," 10,694 "," 11,264 "," 29,503 "," 112,666 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,065 "," 3,212 "," 3,183 "," 3,196 "," 3,528 "," 3,746 "," 4,246 "," 4,478 "," 5,238 "," 5,702 "," 5,841 "," 15,330 "," 58,798 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,023 "," 3,179 "," 3,080 "," 3,020 "," 3,203 "," 3,369 "," 3,878 "," 3,983 "," 4,505 "," 4,991 "," 5,422 "," 14,172 "," 53,850 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , 2 , 4 , - , - , 1 , 1 , 2 , 1 , 1 , 1 , 18 ,,,,,,,,,,,,,,,,,
Kennedy, 33 ," 2,035 "," 7,578 "," 8,606 "," 8,538 "," 8,289 "," 8,348 "," 9,394 "," 9,763 "," 10,277 "," 10,236 "," 9,185 "," 20,118 "," 112,400 ",,,,,,,,,,,,,,,,,
Female, 18 ," 1,013 "," 3,718 "," 4,287 "," 4,348 "," 4,215 "," 4,244 "," 4,740 "," 4,958 "," 5,102 "," 4,968 "," 4,429 "," 9,922 "," 55,962 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,021 "," 3,853 "," 4,314 "," 4,189 "," 4,070 "," 4,102 "," 4,653 "," 4,803 "," 5,171 "," 5,267 "," 4,754 "," 10,192 "," 56,404 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 5 , 1 , 4 , 2 , 1 , 2 , 4 , 1 , 2 , 4 , 34 ,,,,,,,,,,,,,,,,,
Leichhardt, 48 ," 2,254 "," 8,021 "," 9,175 "," 9,645 "," 9,819 "," 10,039 "," 11,049 "," 10,610 "," 10,465 "," 9,659 "," 8,230 "," 15,236 "," 114,250 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,123 "," 4,032 "," 4,594 "," 4,892 "," 4,996 "," 5,135 "," 5,497 "," 5,267 "," 5,211 "," 4,792 "," 4,001 "," 7,634 "," 57,200 ",,,,,,,,,,,,,,,,,
Male, 22 ," 1,127 "," 3,985 "," 4,574 "," 4,753 "," 4,820 "," 4,902 "," 5,551 "," 5,342 "," 5,253 "," 4,866 "," 4,229 "," 7,601 "," 57,025 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 7 , - , 3 , 2 , 1 , 1 , 1 , 1 , - , 1 , 25 ,,,,,,,,,,,,,,,,,
Lilley, 94 ," 2,296 "," 8,914 "," 10,113 "," 10,672 "," 10,867 "," 9,757 "," 9,932 "," 8,912 "," 8,331 "," 7,400 "," 6,524 "," 17,291 "," 111,103 ",,,,,,,,,,,,,,,,,
Female, 71 ," 1,225 "," 4,563 "," 5,040 "," 5,262 "," 5,406 "," 4,903 "," 5,051 "," 4,541 "," 4,301 "," 3,801 "," 3,431 "," 10,037 "," 57,632 ",,,,,,,,,,,,,,,,,
Male, 22 ," 1,066 "," 4,339 "," 5,062 "," 5,400 "," 5,458 "," 4,852 "," 4,880 "," 4,369 "," 4,029 "," 3,598 "," 3,093 "," 7,254 "," 53,422 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 12 , 11 , 10 , 3 , 2 , 1 , 2 , 1 , 1 , - , - , 49 ,,,,,,,,,,,,,,,,,
Longman, 66 ," 2,875 "," 9,598 "," 9,885 "," 9,459 "," 9,496 "," 9,306 "," 10,055 "," 9,986 "," 9,898 "," 9,865 "," 9,915 "," 23,012 "," 123,416 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,509 "," 4,864 "," 5,134 "," 4,897 "," 4,911 "," 4,854 "," 5,161 "," 5,228 "," 5,149 "," 5,203 "," 5,209 "," 11,919 "," 64,077 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,361 "," 4,723 "," 4,748 "," 4,559 "," 4,580 "," 4,449 "," 4,893 "," 4,758 "," 4,749 "," 4,661 "," 4,706 "," 11,093 "," 59,307 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 11 , 3 , 3 , 5 , 3 , 1 , - , - , 1 , - , - , 32 ,,,,,,,,,,,,,,,,,
Maranoa, 73 ," 2,329 "," 7,457 "," 7,645 "," 7,251 "," 7,328 "," 7,360 "," 8,405 "," 9,027 "," 9,685 "," 9,766 "," 9,218 "," 21,237 "," 106,781 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,170 "," 3,686 "," 3,852 "," 3,668 "," 3,841 "," 3,801 "," 4,252 "," 4,506 "," 4,851 "," 4,832 "," 4,484 "," 10,674 "," 53,665 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,157 "," 3,764 "," 3,790 "," 3,581 "," 3,487 "," 3,558 "," 4,152 "," 4,520 "," 4,833 "," 4,933 "," 4,732 "," 10,563 "," 53,095 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 3 , 2 , - , 1 , 1 , 1 , 1 , 1 , 2 , - , 21 ,,,,,,,,,,,,,,,,,
McPherson, 59 ," 2,454 "," 8,801 "," 9,065 "," 9,222 "," 9,710 "," 9,757 "," 10,498 "," 9,391 "," 8,887 "," 8,715 "," 8,040 "," 19,957 "," 114,556 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,253 "," 4,652 "," 4,679 "," 4,808 "," 5,054 "," 5,092 "," 5,346 "," 4,875 "," 4,723 "," 4,681 "," 4,310 "," 10,895 "," 60,402 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,197 "," 4,143 "," 4,381 "," 4,409 "," 4,656 "," 4,663 "," 5,151 "," 4,511 "," 4,164 "," 4,033 "," 3,730 "," 9,061 "," 54,124 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 6 , 5 , 5 , - , 2 , 1 , 5 , - , 1 , - , 1 , 30 ,,,,,,,,,,,,,,,,,
Moncrieff, 54 ," 2,339 "," 9,500 "," 9,632 "," 9,235 "," 9,177 "," 8,865 "," 9,662 "," 9,601 "," 9,387 "," 9,219 "," 8,462 "," 22,826 "," 117,959 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,248 "," 4,954 "," 4,814 "," 4,483 "," 4,450 "," 4,339 "," 4,779 "," 4,864 "," 4,785 "," 4,846 "," 4,439 "," 12,296 "," 60,333 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,090 "," 4,538 "," 4,813 "," 4,744 "," 4,725 "," 4,524 "," 4,879 "," 4,736 "," 4,600 "," 4,369 "," 4,022 "," 10,528 "," 57,586 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 5 , 8 , 2 , 2 , 4 , 1 , 2 , 4 , 1 , 2 , 40 ,,,,,,,,,,,,,,,,,
Moreton, 77 ," 2,599 "," 9,920 "," 9,428 "," 9,562 "," 10,353 "," 9,498 "," 9,152 "," 8,499 "," 7,841 "," 7,287 "," 6,248 "," 15,155 "," 105,619 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,346 "," 4,834 "," 4,501 "," 4,609 "," 5,124 "," 4,735 "," 4,621 "," 4,317 "," 3,930 "," 3,767 "," 3,245 "," 8,290 "," 53,364 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,248 "," 5,063 "," 4,904 "," 4,949 "," 5,226 "," 4,762 "," 4,526 "," 4,181 "," 3,910 "," 3,520 "," 3,003 "," 6,865 "," 52,189 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 23 , 23 , 4 , 3 , 1 , 5 , 1 , 1 , - , - , - , 66 ,,,,,,,,,,,,,,,,,
Oxley, 71 ," 2,916 "," 9,712 "," 9,922 "," 10,669 "," 11,240 "," 10,239 "," 10,097 "," 9,472 "," 8,600 "," 7,709 "," 6,243 "," 12,850 "," 109,740 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,478 "," 4,780 "," 5,041 "," 5,444 "," 5,776 "," 5,145 "," 5,150 "," 4,903 "," 4,331 "," 3,873 "," 3,271 "," 6,964 "," 56,194 ",,,,,,,,,,,,,,,,,
Male, 33 ," 1,433 "," 4,927 "," 4,873 "," 5,220 "," 5,460 "," 5,090 "," 4,944 "," 4,567 "," 4,266 "," 3,835 "," 2,972 "," 5,886 "," 53,506 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 5 , 8 , 5 , 4 , 4 , 3 , 2 , 3 , 1 , - , - , 40 ,,,,,,,,,,,,,,,,,
Petrie, 77 ," 2,739 "," 9,121 "," 9,380 "," 10,089 "," 11,016 "," 10,591 "," 10,427 "," 9,796 "," 9,364 "," 8,706 "," 8,299 "," 21,856 "," 121,461 ",,,,,,,,,,,,,,,,,
Female, 46 ," 1,420 "," 4,603 "," 4,791 "," 5,218 "," 5,635 "," 5,400 "," 5,388 "," 5,084 "," 4,859 "," 4,720 "," 4,502 "," 12,272 "," 63,938 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,311 "," 4,507 "," 4,577 "," 4,862 "," 5,378 "," 5,189 "," 5,038 "," 4,711 "," 4,503 "," 3,984 "," 3,796 "," 9,582 "," 57,469 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 11 , 12 , 9 , 3 , 2 , 1 , 1 , 2 , 2 , 1 , 2 , 54 ,,,,,,,,,,,,,,,,,
Rankin, 76 ," 2,733 "," 9,549 "," 9,184 "," 9,805 "," 11,045 "," 9,852 "," 9,379 "," 8,669 "," 8,196 "," 7,785 "," 6,624 "," 13,266 "," 106,163 ",,,,,,,,,,,,,,,,,
Female, 51 ," 1,391 "," 4,693 "," 4,507 "," 4,926 "," 5,632 "," 4,872 "," 4,817 "," 4,419 "," 4,173 "," 4,074 "," 3,492 "," 6,949 "," 53,996 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,338 "," 4,852 "," 4,669 "," 4,874 "," 5,411 "," 4,979 "," 4,561 "," 4,250 "," 4,023 "," 3,710 "," 3,131 "," 6,317 "," 52,140 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 8 , 5 , 2 , 1 , 1 , - , - , 1 , 1 , - , 27 ,,,,,,,,,,,,,,,,,
Ryan, 100 ," 3,460 "," 11,529 "," 8,799 "," 7,993 "," 9,115 "," 9,949 "," 10,619 "," 9,552 "," 8,215 "," 7,111 "," 6,435 "," 16,027 "," 108,904 ",,,,,,,,,,,,,,,,,
Female, 43 ," 1,749 "," 5,585 "," 4,114 "," 4,013 "," 4,697 "," 5,143 "," 5,521 "," 4,800 "," 4,265 "," 3,730 "," 3,426 "," 8,746 "," 55,832 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,704 "," 5,922 "," 4,676 "," 3,973 "," 4,412 "," 4,802 "," 5,097 "," 4,750 "," 3,950 "," 3,380 "," 3,009 "," 7,281 "," 53,013 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 22 , 9 , 7 , 6 , 4 , 1 , 2 , - , 1 , - , - , 59 ,,,,,,,,,,,,,,,,,
Wide Bay, 40 ," 2,158 "," 6,032 "," 5,797 "," 5,775 "," 6,621 "," 7,456 "," 9,002 "," 9,499 "," 10,736 "," 11,690 "," 11,513 "," 26,044 "," 112,363 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,123 "," 2,926 "," 2,830 "," 2,963 "," 3,505 "," 3,846 "," 4,607 "," 4,939 "," 5,715 "," 5,965 "," 5,826 "," 13,164 "," 57,429 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,030 "," 3,104 "," 2,967 "," 2,808 "," 3,116 "," 3,610 "," 4,392 "," 4,558 "," 5,020 "," 5,724 "," 5,686 "," 12,879 "," 54,914 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 2 , - , 4 , - , - , 3 , 2 , 1 , 1 , 1 , 1 , 20 ,,,,,,,,,,,,,,,,,
Wright, 63 ," 2,964 "," 8,935 "," 8,638 "," 9,002 "," 10,045 "," 10,141 "," 11,334 "," 11,061 "," 10,815 "," 9,860 "," 8,615 "," 17,338 "," 118,811 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,553 "," 4,454 "," 4,463 "," 4,665 "," 5,241 "," 5,185 "," 5,739 "," 5,643 "," 5,443 "," 4,961 "," 4,283 "," 8,649 "," 60,315 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,407 "," 4,477 "," 4,173 "," 4,333 "," 4,803 "," 4,954 "," 5,591 "," 5,418 "," 5,372 "," 4,898 "," 4,332 "," 8,688 "," 58,473 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 2 , 4 , 1 , 2 , 4 , - , - , 1 , - , 1 , 23 ,,,,,,,,,,,,,,,,,
WA," 1,123 "," 40,708 "," 131,195 "," 135,568 "," 148,806 "," 159,404 "," 146,793 "," 149,671 "," 148,593 "," 142,596 "," 134,123 "," 119,262 "," 268,799 "," 1,726,641 ",,,,,,,,,,,,,,,,,
Brand, 58 ," 2,913 "," 9,597 "," 10,479 "," 11,265 "," 11,347 "," 9,928 "," 10,136 "," 9,825 "," 9,104 "," 7,836 "," 6,491 "," 14,873 "," 113,852 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,441 "," 4,816 "," 5,271 "," 5,725 "," 5,690 "," 4,915 "," 5,084 "," 4,846 "," 4,594 "," 3,916 "," 3,422 "," 7,922 "," 57,670 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,469 "," 4,774 "," 5,204 "," 5,538 "," 5,655 "," 5,011 "," 5,051 "," 4,979 "," 4,509 "," 3,919 "," 3,068 "," 6,950 "," 56,157 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 4 , 2 , 2 , 2 , 1 , - , 1 , 1 , 1 , 1 , 25 ,,,,,,,,,,,,,,,,,
Burt, 165 ," 3,141 "," 9,785 "," 9,663 "," 10,577 "," 12,350 "," 11,081 "," 9,704 "," 9,061 "," 8,524 "," 7,525 "," 6,743 "," 13,947 "," 112,266 ",,,,,,,,,,,,,,,,,
Female, 84 ," 1,616 "," 4,803 "," 4,821 "," 5,319 "," 5,955 "," 5,444 "," 4,717 "," 4,535 "," 4,218 "," 3,917 "," 3,449 "," 7,458 "," 56,336 ",,,,,,,,,,,,,,,,,
Male, 81 ," 1,521 "," 4,977 "," 4,837 "," 5,257 "," 6,392 "," 5,637 "," 4,985 "," 4,524 "," 4,305 "," 3,606 "," 3,293 "," 6,488 "," 55,903 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 5 , 5 , 1 , 3 , - , 2 , 2 , 1 , 2 , 1 , 1 , 27 ,,,,,,,,,,,,,,,,,
Canning, 82 ," 2,615 "," 7,706 "," 7,938 "," 8,549 "," 8,797 "," 8,120 "," 8,744 "," 9,258 "," 9,661 "," 9,558 "," 9,283 "," 23,487 "," 113,798 ",,,,,,,,,,,,,,,,,
Female, 49 ," 1,342 "," 3,879 "," 3,970 "," 4,354 "," 4,433 "," 4,075 "," 4,407 "," 4,700 "," 4,902 "," 4,958 "," 4,840 "," 12,060 "," 57,969 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,269 "," 3,820 "," 3,963 "," 4,194 "," 4,362 "," 4,044 "," 4,335 "," 4,556 "," 4,759 "," 4,598 "," 4,442 "," 11,427 "," 55,801 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 7 , 5 , 1 , 2 , 1 , 2 , 2 , - , 2 , 1 , - , 28 ,,,,,,,,,,,,,,,,,
Cowan, 72 ," 2,627 "," 8,711 "," 8,068 "," 9,030 "," 10,067 "," 9,430 "," 9,316 "," 9,170 "," 8,409 "," 7,517 "," 6,443 "," 13,665 "," 102,525 ",,,,,,,,,,,,,,,,,
Female, 43 ," 1,337 "," 4,207 "," 3,955 "," 4,593 "," 5,005 "," 4,604 "," 4,704 "," 4,584 "," 4,259 "," 3,823 "," 3,323 "," 7,356 "," 51,793 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,289 "," 4,496 "," 4,106 "," 4,436 "," 5,062 "," 4,825 "," 4,612 "," 4,586 "," 4,150 "," 3,694 "," 3,120 "," 6,309 "," 50,714 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 7 , 1 , - , 1 , - , - , - , - , - , - , 18 ,,,,,,,,,,,,,,,,,
Curtin, 73 ," 2,871 "," 8,057 "," 7,823 "," 8,239 "," 8,495 "," 8,234 "," 8,912 "," 9,124 "," 8,469 "," 7,861 "," 7,145 "," 18,992 "," 104,295 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,462 "," 4,052 "," 3,900 "," 4,143 "," 4,353 "," 4,206 "," 4,696 "," 4,771 "," 4,367 "," 4,078 "," 3,748 "," 10,524 "," 54,330 ",,,,,,,,,,,,,,,,,
Male, 42 ," 1,402 "," 4,000 "," 3,921 "," 4,092 "," 4,140 "," 4,028 "," 4,215 "," 4,353 "," 4,101 "," 3,783 "," 3,396 "," 8,467 "," 49,940 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 5 , 2 , 4 , 2 , - , 1 , - , 1 , - , 1 , 1 , 25 ,,,,,,,,,,,,,,,,,
Durack, 32 ," 1,681 "," 5,923 "," 7,988 "," 9,605 "," 10,205 "," 9,091 "," 9,400 "," 9,549 "," 8,993 "," 8,394 "," 6,704 "," 12,376 "," 99,941 ",,,,,,,,,,,,,,,,,
Female, 20 , 841 ," 2,972 "," 4,095 "," 4,941 "," 5,170 "," 4,492 "," 4,563 "," 4,589 "," 4,251 "," 3,950 "," 3,143 "," 6,005 "," 49,032 ",,,,,,,,,,,,,,,,,
Male, 12 , 840 ," 2,949 "," 3,891 "," 4,663 "," 5,035 "," 4,598 "," 4,836 "," 4,959 "," 4,740 "," 4,444 "," 3,560 "," 6,371 "," 50,898 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , 1 , - , 1 , 1 , 1 , 2 , - , 1 , - , 11 ,,,,,,,,,,,,,,,,,
Forrest, 46 ," 2,481 "," 6,668 "," 6,981 "," 7,695 "," 8,965 "," 9,222 "," 9,808 "," 9,672 "," 9,532 "," 9,951 "," 9,218 "," 20,228 "," 110,467 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,289 "," 3,202 "," 3,477 "," 3,892 "," 4,700 "," 4,649 "," 4,986 "," 4,945 "," 4,907 "," 5,186 "," 4,735 "," 10,568 "," 56,558 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,186 "," 3,463 "," 3,500 "," 3,802 "," 4,262 "," 4,572 "," 4,819 "," 4,727 "," 4,623 "," 4,763 "," 4,483 "," 9,659 "," 53,883 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 3 , 4 , 1 , 3 , 1 , 3 , - , 2 , 2 , - , 1 , 26 ,,,,,,,,,,,,,,,,,
Fremantle, 72 ," 2,558 "," 8,836 "," 9,345 "," 10,486 "," 11,026 "," 10,047 "," 10,127 "," 9,828 "," 9,179 "," 8,324 "," 7,328 "," 15,807 "," 112,963 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,337 "," 4,569 "," 4,782 "," 5,299 "," 5,504 "," 4,973 "," 5,102 "," 5,016 "," 4,663 "," 4,340 "," 3,827 "," 8,557 "," 58,011 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,214 "," 4,257 "," 4,553 "," 5,185 "," 5,519 "," 5,071 "," 5,023 "," 4,811 "," 4,513 "," 3,983 "," 3,501 "," 7,249 "," 54,909 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 10 , 10 , 2 , 3 , 3 , 2 , 1 , 3 , 1 , - , 1 , 43 ,,,,,,,,,,,,,,,,,
Hasluck, 70 ," 2,438 "," 7,866 "," 7,331 "," 8,268 "," 9,203 "," 8,804 "," 8,924 "," 9,080 "," 8,681 "," 8,159 "," 7,226 "," 16,990 "," 103,040 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,264 "," 3,803 "," 3,603 "," 4,108 "," 4,481 "," 4,343 "," 4,385 "," 4,553 "," 4,401 "," 4,091 "," 3,774 "," 8,979 "," 51,818 ",,,,,,,,,,,,,,,,,
Male, 37 ," 1,169 "," 4,049 "," 3,727 "," 4,159 "," 4,722 "," 4,459 "," 4,538 "," 4,526 "," 4,278 "," 4,068 "," 3,452 "," 8,011 "," 51,195 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 14 , 1 , 1 , - , 2 , 1 , 1 , 2 , - , - , - , 27 ,,,,,,,,,,,,,,,,,
