,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 2 , - , 3 , 1 , - , - , 3 , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Fisher, 101 ," 2,778 "," 8,595 "," 8,393 "," 8,215 "," 8,884 "," 8,977 "," 10,078 "," 10,228 "," 10,134 "," 10,326 "," 9,762 "," 25,362 "," 121,833 ",,,,,,,,,,,,,,,,,
Female, 60 ," 1,410 "," 4,382 "," 4,170 "," 4,194 "," 4,689 "," 4,610 "," 5,258 "," 5,281 "," 5,520 "," 5,484 "," 5,189 "," 13,625 "," 63,872 ",,,,,,,,,,,,,,,,,
Male, 41 ," 1,367 "," 4,208 "," 4,219 "," 4,019 "," 4,194 "," 4,366 "," 4,820 "," 4,944 "," 4,614 "," 4,842 "," 4,572 "," 11,733 "," 57,939 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 5 , 4 , 2 , 1 , 1 , - , 3 , - , - , 1 , 4 , 22 ,,,,,,,,,,,,,,,,,
Flynn, 36 ," 2,282 "," 7,640 "," 8,423 "," 8,631 "," 9,140 "," 8,712 "," 9,380 "," 9,674 "," 10,208 "," 9,519 "," 7,837 "," 15,438 "," 106,920 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,156 "," 3,767 "," 4,182 "," 4,357 "," 4,578 "," 4,334 "," 4,620 "," 4,718 "," 4,939 "," 4,495 "," 3,661 "," 7,416 "," 52,245 ",,,,,,,,,,,,,,,,,
Male, 13 ," 1,125 "," 3,870 "," 4,240 "," 4,271 "," 4,561 "," 4,376 "," 4,760 "," 4,954 "," 5,269 "," 5,023 "," 4,176 "," 8,021 "," 54,659 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 , 1 , 3 , 1 , 2 , - , 2 , - , 1 , - , 1 , 16 ,,,,,,,,,,,,,,,,,
Forde, 51 ," 2,741 "," 10,335 "," 10,834 "," 10,695 "," 10,719 "," 10,041 "," 10,143 "," 9,356 "," 8,592 "," 8,128 "," 7,232 "," 16,350 "," 115,217 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,404 "," 5,247 "," 5,501 "," 5,499 "," 5,415 "," 5,130 "," 5,098 "," 4,872 "," 4,408 "," 4,289 "," 3,792 "," 8,809 "," 59,487 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,330 "," 5,071 "," 5,329 "," 5,193 "," 5,302 "," 4,909 "," 5,045 "," 4,483 "," 4,183 "," 3,835 "," 3,440 "," 7,539 "," 55,686 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 17 , 4 , 3 , 2 , 2 , - , 1 , 1 , 4 , - , 2 , 44 ,,,,,,,,,,,,,,,,,
Griffith, 57 ," 2,800 "," 11,756 "," 13,676 "," 12,790 "," 12,514 "," 10,858 "," 10,815 "," 9,985 "," 8,435 "," 7,076 "," 5,461 "," 11,776 "," 117,999 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,420 "," 6,196 "," 6,811 "," 6,302 "," 6,224 "," 5,437 "," 5,500 "," 5,101 "," 4,285 "," 3,600 "," 2,880 "," 6,537 "," 60,322 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,371 "," 5,527 "," 6,836 "," 6,478 "," 6,279 "," 5,419 "," 5,313 "," 4,883 "," 4,148 "," 3,474 "," 2,581 "," 5,239 "," 57,576 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 33 , 29 , 10 , 11 , 2 , 2 , 1 , 2 , 2 , - , - , 101 ,,,,,,,,,,,,,,,,,
Groom, 97 ," 2,599 "," 8,814 "," 9,054 "," 8,739 "," 8,638 "," 8,018 "," 8,721 "," 8,794 "," 8,527 "," 8,723 "," 7,920 "," 20,255 "," 108,899 ",,,,,,,,,,,,,,,,,
Female, 50 ," 1,347 "," 4,375 "," 4,586 "," 4,464 "," 4,468 "," 4,128 "," 4,513 "," 4,621 "," 4,436 "," 4,623 "," 4,193 "," 11,210 "," 57,014 ",,,,,,,,,,,,,,,,,
Male, 47 ," 1,248 "," 4,432 "," 4,464 "," 4,273 "," 4,167 "," 3,887 "," 4,208 "," 4,171 "," 4,090 "," 4,100 "," 3,727 "," 9,045 "," 51,859 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 7 , 4 , 2 , 3 , 3 , - , 2 , 1 , - , - , - , 26 ,,,,,,,,,,,,,,,,,
Herbert, 44 ," 2,585 "," 10,966 "," 11,727 "," 10,395 "," 10,102 "," 9,168 "," 9,525 "," 9,430 "," 8,878 "," 8,453 "," 6,952 "," 14,427 "," 112,652 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,371 "," 5,467 "," 5,621 "," 5,157 "," 5,136 "," 4,647 "," 4,861 "," 4,800 "," 4,485 "," 4,285 "," 3,514 "," 7,745 "," 57,115 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,213 "," 5,495 "," 6,101 "," 5,235 "," 4,964 "," 4,518 "," 4,663 "," 4,626 "," 4,393 "," 4,167 "," 3,438 "," 6,680 "," 55,511 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 5 , 3 , 2 , 3 , 1 , 4 , - , 1 , - , 2 , 26 ,,,,,,,,,,,,,,,,,
Hinkler, 64 ," 1,994 "," 6,397 "," 6,392 "," 6,273 "," 6,724 "," 7,147 "," 8,103 "," 8,578 "," 9,664 "," 10,804 "," 11,369 "," 29,921 "," 113,430 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,008 "," 3,216 "," 3,233 "," 3,241 "," 3,498 "," 3,790 "," 4,198 "," 4,550 "," 5,207 "," 5,747 "," 5,921 "," 15,539 "," 59,187 ",,,,,,,,,,,,,,,,,
Male, 25 , 984 ," 3,178 "," 3,157 "," 3,028 "," 3,226 "," 3,357 "," 3,904 "," 4,027 "," 4,455 "," 5,056 "," 5,447 "," 14,381 "," 54,225 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 2 , 4 , - , - , 1 , 1 , 2 , 1 , 1 , 1 , 18 ,,,,,,,,,,,,,,,,,
Kennedy, 33 ," 1,898 "," 7,592 "," 8,674 "," 8,584 "," 8,315 "," 8,406 "," 9,263 "," 9,864 "," 10,261 "," 10,308 "," 9,270 "," 20,274 "," 112,742 ",,,,,,,,,,,,,,,,,
Female, 18 , 942 ," 3,728 "," 4,301 "," 4,368 "," 4,239 "," 4,292 "," 4,680 "," 4,953 "," 5,121 "," 4,998 "," 4,482 "," 10,007 "," 56,129 ",,,,,,,,,,,,,,,,,
Male, 15 , 955 ," 3,856 "," 4,368 "," 4,213 "," 4,073 "," 4,111 "," 4,582 "," 4,909 "," 5,136 "," 5,309 "," 4,786 "," 10,264 "," 56,577 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 8 , 5 , 3 , 3 , 3 , 1 , 2 , 4 , 1 , 2 , 3 , 36 ,,,,,,,,,,,,,,,,,
Leichhardt, 39 ," 2,206 "," 8,045 "," 9,202 "," 9,700 "," 9,798 "," 10,128 "," 10,974 "," 10,698 "," 10,476 "," 9,742 "," 8,272 "," 15,502 "," 114,782 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,099 "," 4,000 "," 4,651 "," 4,901 "," 4,995 "," 5,196 "," 5,459 "," 5,325 "," 5,209 "," 4,855 "," 4,047 "," 7,742 "," 57,501 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,101 "," 4,041 "," 4,544 "," 4,799 "," 4,799 "," 4,930 "," 5,514 "," 5,372 "," 5,266 "," 4,886 "," 4,225 "," 7,759 "," 57,253 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 4 , 7 , - , 4 , 2 , 1 , 1 , 1 , 1 , - , 1 , 28 ,,,,,,,,,,,,,,,,,
Lilley, 89 ," 2,263 "," 8,879 "," 10,151 "," 10,636 "," 10,939 "," 9,762 "," 9,921 "," 9,016 "," 8,315 "," 7,456 "," 6,507 "," 17,438 "," 111,372 ",,,,,,,,,,,,,,,,,
Female, 70 ," 1,190 "," 4,548 "," 5,062 "," 5,261 "," 5,462 "," 4,880 "," 5,031 "," 4,627 "," 4,279 "," 3,848 "," 3,429 "," 10,117 "," 57,804 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,067 "," 4,319 "," 5,079 "," 5,366 "," 5,472 "," 4,881 "," 4,889 "," 4,387 "," 4,035 "," 3,607 "," 3,078 "," 7,321 "," 53,519 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 12 , 10 , 9 , 5 , 1 , 1 , 2 , 1 , 1 , - , - , 49 ,,,,,,,,,,,,,,,,,
Longman, 62 ," 2,736 "," 9,742 "," 9,990 "," 9,597 "," 9,622 "," 9,320 "," 10,042 "," 10,107 "," 9,933 "," 10,011 "," 9,992 "," 23,398 "," 124,552 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,436 "," 4,921 "," 5,215 "," 4,952 "," 5,002 "," 4,844 "," 5,139 "," 5,312 "," 5,151 "," 5,277 "," 5,256 "," 12,143 "," 64,683 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,294 "," 4,812 "," 4,773 "," 4,638 "," 4,615 "," 4,474 "," 4,900 "," 4,795 "," 4,782 "," 4,733 "," 4,736 "," 11,255 "," 59,834 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 9 , 2 , 7 , 5 , 2 , 3 , - , - , 1 , - , - , 35 ,,,,,,,,,,,,,,,,,
Maranoa, 47 ," 2,184 "," 7,507 "," 7,635 "," 7,272 "," 7,331 "," 7,354 "," 8,386 "," 9,074 "," 9,682 "," 9,799 "," 9,289 "," 21,500 "," 107,060 ",,,,,,,,,,,,,,,,,
Female, 32 ," 1,088 "," 3,723 "," 3,864 "," 3,662 "," 3,835 "," 3,794 "," 4,274 "," 4,523 "," 4,841 "," 4,857 "," 4,528 "," 10,790 "," 53,811 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,094 "," 3,777 "," 3,768 "," 3,608 "," 3,496 "," 3,559 "," 4,111 "," 4,550 "," 4,840 "," 4,941 "," 4,760 "," 10,709 "," 53,227 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 7 , 3 , 2 , - , 1 , 1 , 1 , 1 , 1 , 1 , 1 , 22 ,,,,,,,,,,,,,,,,,
McPherson, 63 ," 2,515 "," 8,823 "," 9,065 "," 9,347 "," 9,770 "," 9,894 "," 10,465 "," 9,527 "," 8,848 "," 8,811 "," 8,029 "," 20,114 "," 115,271 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,290 "," 4,669 "," 4,692 "," 4,883 "," 5,097 "," 5,145 "," 5,317 "," 4,934 "," 4,684 "," 4,742 "," 4,323 "," 10,971 "," 60,783 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,221 "," 4,147 "," 4,368 "," 4,459 "," 4,672 "," 4,747 "," 5,147 "," 4,588 "," 4,164 "," 4,068 "," 3,706 "," 9,142 "," 54,456 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 7 , 5 , 5 , 1 , 2 , 1 , 5 , - , 1 , - , 1 , 32 ,,,,,,,,,,,,,,,,,
Moncrieff, 43 ," 2,384 "," 9,620 "," 9,800 "," 9,371 "," 9,221 "," 9,006 "," 9,590 "," 9,774 "," 9,422 "," 9,343 "," 8,516 "," 23,126 "," 119,216 ",,,,,,,,,,,,,,,,,
Female, 27 ," 1,283 "," 5,034 "," 4,898 "," 4,534 "," 4,461 "," 4,409 "," 4,749 "," 4,936 "," 4,820 "," 4,877 "," 4,484 "," 12,471 "," 60,983 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,100 "," 4,575 "," 4,899 "," 4,827 "," 4,758 "," 4,596 "," 4,836 "," 4,837 "," 4,600 "," 4,462 "," 4,031 "," 10,653 "," 58,190 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 11 , 3 , 10 , 2 , 1 , 5 , 1 , 2 , 4 , 1 , 2 , 43 ,,,,,,,,,,,,,,,,,
Moreton, 69 ," 2,540 "," 9,949 "," 9,521 "," 9,568 "," 10,414 "," 9,579 "," 9,063 "," 8,624 "," 7,847 "," 7,329 "," 6,227 "," 15,286 "," 106,016 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,293 "," 4,903 "," 4,560 "," 4,599 "," 5,142 "," 4,785 "," 4,539 "," 4,357 "," 3,943 "," 3,785 "," 3,255 "," 8,365 "," 53,562 ",,,,,,,,,,,,,,,,,
Male, 33 ," 1,243 "," 5,019 "," 4,935 "," 4,964 "," 5,269 "," 4,793 "," 4,520 "," 4,265 "," 3,903 "," 3,544 "," 2,972 "," 6,921 "," 52,381 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 27 , 26 , 5 , 3 , 1 , 4 , 2 , 1 , - , - , - , 73 ,,,,,,,,,,,,,,,,,
Oxley, 57 ," 2,882 "," 9,738 "," 9,879 "," 10,664 "," 11,345 "," 10,275 "," 10,110 "," 9,469 "," 8,629 "," 7,730 "," 6,310 "," 13,063 "," 110,151 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,460 "," 4,791 "," 5,010 "," 5,447 "," 5,849 "," 5,143 "," 5,175 "," 4,882 "," 4,388 "," 3,897 "," 3,275 "," 7,098 "," 56,440 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,417 "," 4,941 "," 4,861 "," 5,212 "," 5,492 "," 5,128 "," 4,933 "," 4,585 "," 4,237 "," 3,833 "," 3,034 "," 5,965 "," 53,670 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 6 , 8 , 5 , 4 , 4 , 2 , 2 , 4 , - , 1 , - , 41 ,,,,,,,,,,,,,,,,,
Petrie, 79 ," 2,626 "," 9,112 "," 9,354 "," 10,126 "," 11,008 "," 10,599 "," 10,453 "," 9,996 "," 9,348 "," 8,740 "," 8,338 "," 22,155 "," 121,934 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,334 "," 4,610 "," 4,760 "," 5,205 "," 5,662 "," 5,404 "," 5,420 "," 5,154 "," 4,862 "," 4,739 "," 4,516 "," 12,452 "," 64,165 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,286 "," 4,489 "," 4,583 "," 4,912 "," 5,344 "," 5,192 "," 5,033 "," 4,840 "," 4,485 "," 3,998 "," 3,821 "," 9,702 "," 57,717 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 13 , 11 , 9 , 2 , 3 , - , 2 , 1 , 3 , 1 , 1 , 52 ,,,,,,,,,,,,,,,,,
Rankin, 65 ," 2,715 "," 9,586 "," 9,255 "," 9,732 "," 10,991 "," 9,979 "," 9,389 "," 8,713 "," 8,214 "," 7,781 "," 6,649 "," 13,430 "," 106,499 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,383 "," 4,714 "," 4,557 "," 4,891 "," 5,609 "," 4,915 "," 4,810 "," 4,448 "," 4,161 "," 4,050 "," 3,525 "," 7,021 "," 54,121 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,327 "," 4,868 "," 4,690 "," 4,836 "," 5,380 "," 5,063 "," 4,578 "," 4,265 "," 4,053 "," 3,730 "," 3,123 "," 6,409 "," 52,350 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 4 , 8 , 5 , 2 , 1 , 1 , - , - , 1 , 1 , - , 28 ,,,,,,,,,,,,,,,,,
Ryan, 78 ," 3,402 "," 11,628 "," 8,824 "," 7,955 "," 9,122 "," 9,979 "," 10,702 "," 9,675 "," 8,180 "," 7,130 "," 6,417 "," 16,194 "," 109,286 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,747 "," 5,616 "," 4,114 "," 4,011 "," 4,715 "," 5,133 "," 5,551 "," 4,850 "," 4,251 "," 3,735 "," 3,412 "," 8,840 "," 56,010 ",,,,,,,,,,,,,,,,,
Male, 43 ," 1,647 "," 5,985 "," 4,698 "," 3,937 "," 4,402 "," 4,841 "," 5,150 "," 4,823 "," 3,929 "," 3,394 "," 3,005 "," 7,354 "," 53,208 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 27 , 12 , 7 , 5 , 5 , 1 , 2 , - , 1 , - , - , 68 ,,,,,,,,,,,,,,,,,
Wide Bay, 31 ," 2,057 "," 6,124 "," 5,815 "," 5,802 "," 6,688 "," 7,474 "," 8,970 "," 9,608 "," 10,701 "," 11,776 "," 11,531 "," 26,364 "," 112,941 ",,,,,,,,,,,,,,,,,
Female, 18 ," 1,058 "," 2,978 "," 2,824 "," 2,962 "," 3,538 "," 3,849 "," 4,597 "," 4,985 "," 5,717 "," 6,022 "," 5,835 "," 13,311 "," 57,694 ",,,,,,,,,,,,,,,,,
Male, 13 , 995 ," 3,142 "," 2,991 "," 2,836 "," 3,150 "," 3,624 "," 4,370 "," 4,621 "," 4,983 "," 5,753 "," 5,695 "," 13,052 "," 55,225 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , - , 4 , - , 1 , 3 , 2 , 1 , 1 , 1 , 1 , 22 ,,,,,,,,,,,,,,,,,
Wright, 47 ," 2,954 "," 9,023 "," 8,701 "," 9,104 "," 10,217 "," 10,284 "," 11,260 "," 11,211 "," 10,876 "," 9,949 "," 8,682 "," 17,620 "," 119,928 ",,,,,,,,,,,,,,,,,
Female, 24 ," 1,554 "," 4,478 "," 4,463 "," 4,735 "," 5,339 "," 5,252 "," 5,714 "," 5,709 "," 5,479 "," 5,001 "," 4,311 "," 8,809 "," 60,868 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,398 "," 4,539 "," 4,236 "," 4,366 "," 4,876 "," 5,030 "," 5,541 "," 5,502 "," 5,397 "," 4,947 "," 4,371 "," 8,810 "," 59,036 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 2 , 3 , 2 , 2 , 5 , - , - , 1 , - , 1 , 24 ,,,,,,,,,,,,,,,,,
WA, 924 ," 39,158 "," 130,901 "," 135,798 "," 148,855 "," 160,352 "," 147,999 "," 149,337 "," 149,959 "," 142,675 "," 134,727 "," 119,919 "," 271,709 "," 1,732,313 ",,,,,,,,,,,,,,,,,
Brand, 46 ," 2,828 "," 9,478 "," 10,547 "," 11,256 "," 11,420 "," 10,073 "," 10,091 "," 9,902 "," 9,202 "," 7,906 "," 6,566 "," 15,000 "," 114,315 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,402 "," 4,743 "," 5,306 "," 5,735 "," 5,750 "," 4,978 "," 5,081 "," 4,879 "," 4,641 "," 3,944 "," 3,469 "," 7,989 "," 57,940 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,424 "," 4,728 "," 5,237 "," 5,520 "," 5,668 "," 5,093 "," 5,009 "," 5,023 "," 4,559 "," 3,961 "," 3,096 "," 7,010 "," 56,351 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 4 , 1 , 2 , 2 , 1 , - , 2 , 1 , 1 , 1 , 24 ,,,,,,,,,,,,,,,,,
Burt, 125 ," 3,010 "," 9,804 "," 9,692 "," 10,580 "," 12,386 "," 11,237 "," 9,759 "," 9,216 "," 8,495 "," 7,568 "," 6,812 "," 14,075 "," 112,759 ",,,,,,,,,,,,,,,,,
Female, 68 ," 1,520 "," 4,850 "," 4,845 "," 5,316 "," 6,002 "," 5,492 "," 4,744 "," 4,637 "," 4,185 "," 3,929 "," 3,512 "," 7,539 "," 56,639 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,487 "," 4,948 "," 4,844 "," 5,262 "," 6,382 "," 5,744 "," 5,013 "," 4,577 "," 4,309 "," 3,637 "," 3,299 "," 6,535 "," 56,094 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 3 , 2 , 2 , 1 , 2 , 2 , 1 , 2 , 1 , 1 , 26 ,,,,,,,,,,,,,,,,,
Canning, 58 ," 2,505 "," 7,708 "," 7,987 "," 8,529 "," 8,889 "," 8,163 "," 8,726 "," 9,309 "," 9,619 "," 9,609 "," 9,380 "," 23,783 "," 114,265 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,282 "," 3,894 "," 4,013 "," 4,339 "," 4,489 "," 4,089 "," 4,399 "," 4,720 "," 4,858 "," 5,001 "," 4,900 "," 12,193 "," 58,214 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,218 "," 3,807 "," 3,968 "," 4,189 "," 4,398 "," 4,072 "," 4,324 "," 4,587 "," 4,761 "," 4,606 "," 4,478 "," 11,590 "," 56,019 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 7 , 6 , 1 , 2 , 2 , 3 , 2 , - , 2 , 2 , - , 32 ,,,,,,,,,,,,,,,,,
Cowan, 53 ," 2,626 "," 8,708 "," 8,057 "," 9,000 "," 10,084 "," 9,467 "," 9,301 "," 9,243 "," 8,482 "," 7,520 "," 6,472 "," 13,814 "," 102,827 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,330 "," 4,204 "," 3,937 "," 4,574 "," 5,026 "," 4,622 "," 4,690 "," 4,614 "," 4,288 "," 3,829 "," 3,344 "," 7,414 "," 51,903 ",,,,,,,,,,,,,,,,,
Male, 22 ," 1,295 "," 4,494 "," 4,112 "," 4,424 "," 5,057 "," 4,844 "," 4,611 "," 4,628 "," 4,194 "," 3,691 "," 3,128 "," 6,400 "," 50,900 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 10 , 8 , 2 , 1 , 1 , - , 1 , - , - , - , - , 24 ,,,,,,,,,,,,,,,,,
Curtin, 61 ," 2,706 "," 8,126 "," 7,793 "," 8,237 "," 8,506 "," 8,266 "," 8,842 "," 9,242 "," 8,460 "," 7,854 "," 7,197 "," 19,143 "," 104,433 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,354 "," 4,092 "," 3,867 "," 4,144 "," 4,356 "," 4,226 "," 4,628 "," 4,839 "," 4,371 "," 4,096 "," 3,754 "," 10,611 "," 54,360 ",,,,,,,,,,,,,,,,,
Male, 38 ," 1,346 "," 4,028 "," 3,923 "," 4,089 "," 4,148 "," 4,040 "," 4,213 "," 4,403 "," 4,088 "," 3,758 "," 3,442 "," 8,531 "," 50,047 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 6 , 3 , 4 , 2 , - , 1 , - , 1 , - , 1 , 1 , 26 ,,,,,,,,,,,,,,,,,
Durack, 34 ," 1,617 "," 5,978 "," 7,832 "," 9,540 "," 10,267 "," 9,148 "," 9,338 "," 9,654 "," 9,034 "," 8,403 "," 6,751 "," 12,519 "," 100,115 ",,,,,,,,,,,,,,,,,
Female, 22 , 828 ," 2,978 "," 4,017 "," 4,917 "," 5,225 "," 4,524 "," 4,516 "," 4,643 "," 4,284 "," 3,929 "," 3,184 "," 6,053 "," 49,120 ",,,,,,,,,,,,,,,,,
Male, 12 , 788 ," 2,999 "," 3,813 "," 4,622 "," 5,042 "," 4,622 "," 4,821 "," 5,010 "," 4,748 "," 4,474 "," 3,566 "," 6,466 "," 50,983 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 2 , 1 , - , 2 , 1 , 1 , 2 , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
Forrest, 36 ," 2,359 "," 6,741 "," 6,912 "," 7,714 "," 9,008 "," 9,235 "," 9,814 "," 9,762 "," 9,488 "," 10,019 "," 9,289 "," 20,545 "," 110,922 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,226 "," 3,227 "," 3,447 "," 3,888 "," 4,734 "," 4,650 "," 4,977 "," 4,997 "," 4,868 "," 5,254 "," 4,753 "," 10,722 "," 56,762 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,129 "," 3,510 "," 3,462 "," 3,825 "," 4,271 "," 4,584 "," 4,834 "," 4,765 "," 4,618 "," 4,763 "," 4,536 "," 9,822 "," 54,136 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 3 , 1 , 3 , 1 , 3 , - , 2 , 2 , - , 1 , 24 ,,,,,,,,,,,,,,,,,
Fremantle, 54 ," 2,453 "," 8,794 "," 9,429 "," 10,496 "," 11,097 "," 10,152 "," 10,069 "," 9,924 "," 9,209 "," 8,364 "," 7,382 "," 15,999 "," 113,422 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,271 "," 4,534 "," 4,820 "," 5,333 "," 5,512 "," 5,072 "," 5,045 "," 5,055 "," 4,703 "," 4,352 "," 3,855 "," 8,648 "," 58,231 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,176 "," 4,250 "," 4,599 "," 5,160 "," 5,582 "," 5,077 "," 5,023 "," 4,867 "," 4,503 "," 4,011 "," 3,527 "," 7,350 "," 55,148 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 10 , 10 , 3 , 3 , 3 , 1 , 2 , 3 , 1 , - , 1 , 43 ,,,,,,,,,,,,,,,,,
Hasluck, 52 ," 2,344 "," 7,806 "," 7,403 "," 8,255 "," 9,185 "," 8,883 "," 8,935 "," 9,137 "," 8,690 "," 8,164 "," 7,260 "," 17,106 "," 103,220 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,215 "," 3,763 "," 3,643 "," 4,143 "," 4,477 "," 4,368 "," 4,396 "," 4,554 "," 4,421 "," 4,088 "," 3,781 "," 9,028 "," 51,900 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,123 "," 4,029 "," 3,758 "," 4,110 "," 4,708 "," 4,513 "," 4,538 "," 4,582 "," 4,267 "," 4,076 "," 3,479 "," 8,078 "," 51,290 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 14 , 2 , 2 , - , 2 , 1 , 1 , 2 , - , - , - , 30 ,,,,,,,,,,,,,,,,,
Moore, 55 ," 2,639 "," 8,225 "," 7,032 "," 7,049 "," 8,426 "," 8,537 "," 9,337 "," 9,766 "," 9,812 "," 9,522 "," 8,384 "," 15,613 "," 104,397 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,273 "," 3,948 "," 3,336 "," 3,443 "," 4,189 "," 4,384 "," 4,719 "," 5,012 "," 5,150 "," 4,940 "," 4,287 "," 8,235 "," 52,946 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,364 "," 4,274 "," 3,696 "," 3,605 "," 4,236 "," 4,152 "," 4,618 "," 4,754 "," 4,661 "," 4,581 "," 4,097 "," 7,378 "," 51,441 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , - , 1 , 1 , 1 , - , - , 1 , 1 , - , - , 10 ,,,,,,,,,,,,,,,,,
