,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 10 , 8 , 8 , 4 , 3 , 2 , 4 , 1 , 4 , 4 , 3 , 1 , 53 ,,,,,,,,,,,,,,,,,
Dickson, 52 ," 2,852 "," 9,129 "," 8,521 "," 9,306 "," 9,898 "," 10,483 "," 10,537 "," 11,096 "," 9,187 "," 8,625 "," 7,136 "," 16,001 "," 112,823 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,438 "," 4,456 "," 4,248 "," 4,727 "," 5,112 "," 5,385 "," 5,419 "," 5,694 "," 4,672 "," 4,441 "," 3,741 "," 8,510 "," 57,876 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,399 "," 4,647 "," 4,260 "," 4,577 "," 4,782 "," 5,091 "," 5,115 "," 5,400 "," 4,511 "," 4,183 "," 3,391 "," 7,489 "," 54,864 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 15 , 26 , 13 , 2 , 4 , 7 , 3 , 2 , 4 , 1 , 4 , 2 , 83 ,,,,,,,,,,,,,,,,,
Fadden, 42 ," 2,776 "," 10,150 "," 10,554 "," 10,382 "," 10,450 "," 10,597 "," 10,561 "," 11,143 "," 10,084 "," 9,697 "," 8,876 "," 23,129 "," 128,441 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,388 "," 5,169 "," 5,378 "," 5,364 "," 5,338 "," 5,460 "," 5,430 "," 5,786 "," 5,212 "," 5,103 "," 4,783 "," 12,394 "," 66,822 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,377 "," 4,971 "," 5,162 "," 5,012 "," 5,110 "," 5,134 "," 5,126 "," 5,352 "," 4,871 "," 4,594 "," 4,092 "," 10,734 "," 61,560 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 10 , 14 , 6 , 2 , 3 , 5 , 5 , 1 , - , 1 , 1 , 59 ,,,,,,,,,,,,,,,,,
Fairfax, 29 ," 2,320 "," 7,836 "," 7,744 "," 8,394 "," 9,566 "," 9,878 "," 10,471 "," 10,956 "," 10,471 "," 10,875 "," 10,065 "," 25,074 "," 123,679 ",,,,,,,,,,,,,,,,,
Female, 15 ," 1,175 "," 4,055 "," 3,959 "," 4,266 "," 4,915 "," 5,097 "," 5,454 "," 5,756 "," 5,566 "," 5,827 "," 5,311 "," 13,453 "," 64,849 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,132 "," 3,771 "," 3,777 "," 4,125 "," 4,647 "," 4,777 "," 5,013 "," 5,197 "," 4,901 "," 5,045 "," 4,753 "," 11,618 "," 58,770 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 13 , 10 , 8 , 3 , 4 , 4 , 4 , 3 , 4 , 3 , 1 , 3 , 60 ,,,,,,,,,,,,,,,,,
Fisher, 59 ," 2,778 "," 8,777 "," 8,687 "," 8,799 "," 9,436 "," 9,704 "," 10,010 "," 10,829 "," 10,297 "," 10,757 "," 10,103 "," 26,626 "," 126,862 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,497 "," 4,465 "," 4,362 "," 4,514 "," 4,970 "," 5,031 "," 5,166 "," 5,660 "," 5,547 "," 5,713 "," 5,445 "," 14,279 "," 66,691 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,266 "," 4,302 "," 4,317 "," 4,282 "," 4,458 "," 4,670 "," 4,842 "," 5,166 "," 4,749 "," 5,042 "," 4,656 "," 12,341 "," 60,107 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 15 , 10 , 8 , 3 , 8 , 3 , 2 , 3 , 1 , 2 , 2 , 6 , 64 ,,,,,,,,,,,,,,,,,
Flynn, 44 ," 2,043 "," 7,726 "," 8,637 "," 8,925 "," 9,413 "," 9,074 "," 9,325 "," 10,058 "," 10,091 "," 10,317 "," 8,327 "," 16,344 "," 110,324 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,059 "," 3,753 "," 4,371 "," 4,517 "," 4,761 "," 4,492 "," 4,640 "," 4,924 "," 4,904 "," 4,888 "," 3,875 "," 7,822 "," 54,029 ",,,,,,,,,,,,,,,,,
Male, 21 , 975 ," 3,964 "," 4,263 "," 4,404 "," 4,648 "," 4,578 "," 4,682 "," 5,132 "," 5,183 "," 5,424 "," 4,447 "," 8,517 "," 56,238 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 9 , 3 , 4 , 4 , 4 , 3 , 2 , 4 , 5 , 5 , 5 , 57 ,,,,,,,,,,,,,,,,,
Forde, 57 ," 2,703 "," 10,523 "," 11,589 "," 11,613 "," 11,548 "," 10,714 "," 10,266 "," 10,055 "," 8,644 "," 8,468 "," 7,409 "," 17,573 "," 121,162 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,352 "," 5,392 "," 5,889 "," 5,910 "," 5,882 "," 5,400 "," 5,182 "," 5,178 "," 4,377 "," 4,463 "," 3,925 "," 9,501 "," 62,487 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,340 "," 5,101 "," 5,685 "," 5,695 "," 5,660 "," 5,310 "," 5,081 "," 4,873 "," 4,262 "," 4,002 "," 3,484 "," 8,070 "," 58,584 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 30 , 15 , 8 , 6 , 4 , 3 , 4 , 5 , 3 , - , 2 , 91 ,,,,,,,,,,,,,,,,,
Griffith, 53 ," 2,971 "," 12,585 "," 14,089 "," 12,705 "," 12,623 "," 11,428 "," 10,828 "," 10,684 "," 8,613 "," 7,350 "," 5,673 "," 12,395 "," 121,997 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,541 "," 6,634 "," 7,066 "," 6,251 "," 6,315 "," 5,744 "," 5,428 "," 5,440 "," 4,384 "," 3,720 "," 3,003 "," 6,849 "," 62,404 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,409 "," 5,893 "," 6,976 "," 6,425 "," 6,292 "," 5,675 "," 5,397 "," 5,242 "," 4,226 "," 3,626 "," 2,667 "," 5,546 "," 59,398 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 21 , 58 , 47 , 29 , 16 , 9 , 3 , 2 , 3 , 4 , 3 , - , 195 ,,,,,,,,,,,,,,,,,
Groom, 74 ," 2,510 "," 8,838 "," 9,160 "," 9,199 "," 8,996 "," 8,382 "," 8,585 "," 9,153 "," 8,507 "," 8,953 "," 8,251 "," 21,597 "," 112,205 ",,,,,,,,,,,,,,,,,
Female, 52 ," 1,280 "," 4,376 "," 4,598 "," 4,731 "," 4,690 "," 4,360 "," 4,424 "," 4,780 "," 4,525 "," 4,727 "," 4,358 "," 11,905 "," 58,806 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,217 "," 4,447 "," 4,553 "," 4,458 "," 4,301 "," 4,018 "," 4,160 "," 4,371 "," 3,980 "," 4,225 "," 3,893 "," 9,692 "," 53,336 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 13 , 15 , 9 , 10 , 5 , 4 , 1 , 2 , 2 , 1 , - , - , 63 ,,,,,,,,,,,,,,,,,
Herbert, 27 ," 2,564 "," 11,041 "," 11,828 "," 10,748 "," 10,149 "," 9,443 "," 9,516 "," 9,762 "," 8,874 "," 8,845 "," 7,189 "," 15,401 "," 115,387 ",,,,,,,,,,,,,,,,,
Female, 15 ," 1,397 "," 5,584 "," 5,609 "," 5,313 "," 5,160 "," 4,823 "," 4,810 "," 5,009 "," 4,467 "," 4,505 "," 3,674 "," 8,244 "," 58,610 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,160 "," 5,446 "," 6,211 "," 5,427 "," 4,985 "," 4,618 "," 4,703 "," 4,749 "," 4,405 "," 4,337 "," 3,515 "," 7,157 "," 56,725 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 11 , 8 , 8 , 4 , 2 , 3 , 4 , 2 , 3 , - , - , 52 ,,,,,,,,,,,,,,,,,
Hinkler, 35 ," 1,829 "," 6,561 "," 6,769 "," 6,715 "," 6,982 "," 7,477 "," 8,122 "," 9,129 "," 9,754 "," 11,551 "," 11,910 "," 31,882 "," 118,716 ",,,,,,,,,,,,,,,,,
Female, 20 , 904 ," 3,272 "," 3,356 "," 3,407 "," 3,712 "," 3,960 "," 4,212 "," 4,796 "," 5,236 "," 6,126 "," 6,243 "," 16,588 "," 61,832 ",,,,,,,,,,,,,,,,,
Male, 15 , 916 ," 3,279 "," 3,410 "," 3,304 "," 3,268 "," 3,517 "," 3,910 "," 4,330 "," 4,514 "," 5,422 "," 5,665 "," 15,292 "," 56,842 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 10 , 3 , 4 , 2 , - , - , 3 , 4 , 3 , 2 , 2 , 42 ,,,,,,,,,,,,,,,,,
Kennedy, 23 ," 1,872 "," 7,534 "," 8,682 "," 9,123 "," 8,621 "," 8,626 "," 9,044 "," 10,181 "," 10,251 "," 10,728 "," 9,740 "," 21,380 "," 115,805 ",,,,,,,,,,,,,,,,,
Female, 10 , 939 ," 3,758 "," 4,241 "," 4,682 "," 4,441 "," 4,425 "," 4,554 "," 5,163 "," 5,112 "," 5,240 "," 4,707 "," 10,512 "," 57,784 ",,,,,,,,,,,,,,,,,
Male, 13 , 930 ," 3,768 "," 4,433 "," 4,436 "," 4,178 "," 4,198 "," 4,487 "," 5,017 "," 5,132 "," 5,487 "," 5,032 "," 10,865 "," 57,976 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 8 , 8 , 5 , 2 , 3 , 3 , 1 , 7 , 1 , 1 , 3 , 45 ,,,,,,,,,,,,,,,,,
Leichhardt, 27 ," 2,090 "," 8,052 "," 9,389 "," 9,981 "," 10,185 "," 10,278 "," 10,806 "," 11,255 "," 10,464 "," 10,074 "," 8,680 "," 16,870 "," 118,151 ",,,,,,,,,,,,,,,,,
Female, 11 ," 1,081 "," 4,017 "," 4,828 "," 5,020 "," 5,264 "," 5,248 "," 5,418 "," 5,565 "," 5,186 "," 5,048 "," 4,223 "," 8,443 "," 59,352 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,001 "," 4,027 "," 4,551 "," 4,956 "," 4,917 "," 5,027 "," 5,385 "," 5,684 "," 5,277 "," 5,024 "," 4,457 "," 8,426 "," 58,748 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 8 , 10 , 5 , 4 , 3 , 3 , 6 , 1 , 2 , - , 1 , 51 ,,,,,,,,,,,,,,,,,
Lilley, 71 ," 2,332 "," 8,683 "," 10,019 "," 10,929 "," 11,404 "," 10,170 "," 9,809 "," 9,619 "," 8,168 "," 7,628 "," 6,570 "," 17,895 "," 113,297 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,214 "," 4,373 "," 5,075 "," 5,426 "," 5,684 "," 5,077 "," 5,005 "," 4,893 "," 4,206 "," 3,949 "," 3,474 "," 10,303 "," 58,724 ",,,,,,,,,,,,,,,,,
Male, 26 ," 1,110 "," 4,285 "," 4,923 "," 5,485 "," 5,713 "," 5,088 "," 4,801 "," 4,723 "," 3,959 "," 3,678 "," 3,096 "," 7,591 "," 54,478 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 25 , 21 , 18 , 7 , 5 , 3 , 3 , 3 , 1 , - , 1 , 95 ,,,,,,,,,,,,,,,,,
Longman, 35 ," 2,714 "," 9,756 "," 10,609 "," 10,497 "," 10,187 "," 9,657 "," 10,097 "," 10,658 "," 10,182 "," 10,580 "," 10,201 "," 25,312 "," 130,485 ",,,,,,,,,,,,,,,,,
Female, 21 ," 1,442 "," 4,895 "," 5,439 "," 5,471 "," 5,307 "," 5,015 "," 5,148 "," 5,534 "," 5,347 "," 5,610 "," 5,369 "," 13,223 "," 67,821 ",,,,,,,,,,,,,,,,,
Male, 13 ," 1,247 "," 4,844 "," 5,164 "," 5,016 "," 4,875 "," 4,637 "," 4,942 "," 5,121 "," 4,833 "," 4,968 "," 4,827 "," 12,085 "," 62,572 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 25 , 17 , 6 , 10 , 5 , 5 , 7 , 3 , 2 , 2 , 5 , 4 , 92 ,,,,,,,,,,,,,,,,,
Maranoa, 61 ," 1,939 "," 7,642 "," 7,907 "," 7,625 "," 7,550 "," 7,475 "," 8,173 "," 9,456 "," 9,705 "," 10,286 "," 9,628 "," 22,671 "," 110,118 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,008 "," 3,790 "," 3,987 "," 3,814 "," 3,935 "," 3,844 "," 4,116 "," 4,800 "," 4,876 "," 5,106 "," 4,729 "," 11,326 "," 55,359 ",,,,,,,,,,,,,,,,,
Male, 32 , 923 ," 3,842 "," 3,913 "," 3,807 "," 3,614 "," 3,628 "," 4,055 "," 4,654 "," 4,826 "," 5,180 "," 4,897 "," 11,342 "," 54,713 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 10 , 7 , 4 , 1 , 3 , 2 , 2 , 3 , - , 2 , 3 , 46 ,,,,,,,,,,,,,,,,,
McPherson, 30 ," 2,540 "," 8,617 "," 9,200 "," 9,666 "," 10,033 "," 10,284 "," 10,235 "," 9,875 "," 8,701 "," 8,917 "," 8,051 "," 20,818 "," 116,967 ",,,,,,,,,,,,,,,,,
Female, 11 ," 1,282 "," 4,600 "," 4,833 "," 5,009 "," 5,232 "," 5,395 "," 5,209 "," 5,123 "," 4,540 "," 4,768 "," 4,327 "," 11,397 "," 61,726 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,250 "," 4,007 "," 4,352 "," 4,649 "," 4,796 "," 4,888 "," 5,025 "," 4,747 "," 4,160 "," 4,148 "," 3,723 "," 9,419 "," 55,183 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 10 , 15 , 8 , 5 , 1 , 1 , 5 , 1 , 1 , 1 , 2 , 58 ,,,,,,,,,,,,,,,,,
Moncrieff, 29 ," 2,372 "," 9,742 "," 9,934 "," 9,526 "," 9,500 "," 9,373 "," 9,637 "," 10,282 "," 9,497 "," 9,566 "," 8,850 "," 24,350 "," 122,658 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,261 "," 5,127 "," 5,087 "," 4,724 "," 4,681 "," 4,541 "," 4,805 "," 5,182 "," 4,823 "," 4,947 "," 4,646 "," 13,097 "," 62,937 ",,,,,,,,,,,,,,,,,
Male, 13 ," 1,101 "," 4,600 "," 4,834 "," 4,793 "," 4,818 "," 4,828 "," 4,829 "," 5,100 "," 4,670 "," 4,615 "," 4,203 "," 11,251 "," 59,655 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 15 , 13 , 9 , 1 , 4 , 3 , - , 4 , 4 , 1 , 2 , 66 ,,,,,,,,,,,,,,,,,
Moreton, 62 ," 2,488 "," 9,917 "," 9,772 "," 9,622 "," 10,650 "," 10,044 "," 9,114 "," 8,866 "," 7,773 "," 7,275 "," 6,308 "," 15,931 "," 107,822 ",,,,,,,,,,,,,,,,,
Female, 28 ," 1,268 "," 4,942 "," 4,583 "," 4,643 "," 5,287 "," 4,987 "," 4,556 "," 4,496 "," 3,918 "," 3,686 "," 3,294 "," 8,714 "," 54,402 ",,,,,,,,,,,,,,,,,
Male, 34 ," 1,205 "," 4,936 "," 5,153 "," 4,971 "," 5,356 "," 5,052 "," 4,556 "," 4,365 "," 3,853 "," 3,588 "," 3,012 "," 7,217 "," 53,298 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 15 , 39 , 36 , 8 , 7 , 5 , 2 , 5 , 2 , 1 , 2 , - , 122 ,,,,,,,,,,,,,,,,,
Oxley, 61 ," 2,787 "," 9,810 "," 10,158 "," 11,237 "," 11,999 "," 11,032 "," 10,058 "," 9,940 "," 8,671 "," 8,027 "," 6,462 "," 13,918 "," 114,160 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,431 "," 4,886 "," 5,111 "," 5,750 "," 6,162 "," 5,489 "," 5,139 "," 5,076 "," 4,451 "," 4,040 "," 3,312 "," 7,603 "," 58,480 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,346 "," 4,907 "," 5,035 "," 5,478 "," 5,830 "," 5,539 "," 4,915 "," 4,863 "," 4,218 "," 3,985 "," 3,149 "," 6,315 "," 55,611 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 17 , 12 , 9 , 7 , 4 , 4 , 1 , 2 , 2 , 1 , - , 69 ,,,,,,,,,,,,,,,,,
Petrie, 45 ," 2,687 "," 9,096 "," 9,353 "," 10,207 "," 11,399 "," 11,196 "," 10,600 "," 10,395 "," 9,503 "," 9,084 "," 8,484 "," 23,324 "," 125,373 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,391 "," 4,584 "," 4,756 "," 5,241 "," 5,908 "," 5,705 "," 5,468 "," 5,310 "," 5,057 "," 4,865 "," 4,621 "," 13,131 "," 66,062 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,283 "," 4,491 "," 4,584 "," 4,953 "," 5,483 "," 5,488 "," 5,128 "," 5,084 "," 4,441 "," 4,217 "," 3,861 "," 10,189 "," 59,222 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 13 , 21 , 13 , 13 , 8 , 3 , 4 , 1 , 5 , 2 , 2 , 4 , 89 ,,,,,,,,,,,,,,,,,
Rankin, 66 ," 2,689 "," 9,731 "," 9,666 "," 10,028 "," 11,105 "," 10,650 "," 9,486 "," 9,115 "," 8,113 "," 7,924 "," 6,723 "," 14,209 "," 109,505 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,399 "," 4,745 "," 4,695 "," 5,031 "," 5,728 "," 5,266 "," 4,781 "," 4,656 "," 4,128 "," 4,117 "," 3,532 "," 7,496 "," 55,608 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,274 "," 4,973 "," 4,956 "," 4,987 "," 5,372 "," 5,382 "," 4,704 "," 4,458 "," 3,985 "," 3,806 "," 3,191 "," 6,712 "," 53,832 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 16 , 13 , 15 , 10 , 5 , 2 , 1 , 1 , - , 1 , - , 1 , 65 ,,,,,,,,,,,,,,,,,
Ryan, 66 ," 3,890 "," 12,109 "," 8,847 "," 7,988 "," 9,078 "," 10,411 "," 10,662 "," 10,249 "," 8,252 "," 7,234 "," 6,356 "," 16,907 "," 112,049 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,941 "," 5,871 "," 4,082 "," 4,010 "," 4,728 "," 5,324 "," 5,554 "," 5,164 "," 4,224 "," 3,699 "," 3,400 "," 9,240 "," 57,271 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,928 "," 6,196 "," 4,742 "," 3,955 "," 4,343 "," 5,080 "," 5,106 "," 5,084 "," 4,024 "," 3,534 "," 2,956 "," 7,667 "," 54,647 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 21 , 42 , 23 , 23 , 7 , 7 , 2 , 1 , 4 , 1 , - , - , 131 ,,,,,,,,,,,,,,,,,
Wide Bay, 30 ," 1,935 "," 6,281 "," 6,120 "," 6,221 "," 6,996 "," 7,833 "," 8,863 "," 10,120 "," 10,634 "," 12,097 "," 11,765 "," 27,815 "," 116,710 ",,,,,,,,,,,,,,,,,
Female, 21 , 973 ," 3,072 "," 2,938 "," 3,146 "," 3,694 "," 4,080 "," 4,524 "," 5,182 "," 5,633 "," 6,279 "," 5,952 "," 14,012 "," 59,506 ",,,,,,,,,,,,,,,,,
Male, 9 , 959 ," 3,202 "," 3,177 "," 3,075 "," 3,297 "," 3,750 "," 4,336 "," 4,933 "," 5,000 "," 5,815 "," 5,811 "," 13,801 "," 57,165 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 5 , - , 5 , 3 , 3 , 5 , 1 , 3 , 2 , 2 , 39 ,,,,,,,,,,,,,,,,,
Wright, 50 ," 2,833 "," 9,061 "," 9,052 "," 9,754 "," 10,859 "," 10,825 "," 11,108 "," 11,886 "," 11,003 "," 10,627 "," 9,037 "," 18,940 "," 125,035 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,455 "," 4,489 "," 4,603 "," 5,105 "," 5,676 "," 5,530 "," 5,689 "," 6,027 "," 5,576 "," 5,340 "," 4,557 "," 9,483 "," 63,564 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,367 "," 4,564 "," 4,444 "," 4,641 "," 5,177 "," 5,293 "," 5,416 "," 5,856 "," 5,427 "," 5,286 "," 4,479 "," 9,456 "," 61,422 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 8 , 5 , 8 , 6 , 2 , 3 , 3 , - , 1 , 1 , 1 , 49 ,,,,,,,,,,,,,,,,,
WA, 760 ," 38,505 "," 132,020 "," 138,978 "," 151,278 "," 166,116 "," 156,738 "," 148,808 "," 156,986 "," 143,697 "," 138,654 "," 123,416 "," 287,600 "," 1,783,556 ",,,,,,,,,,,,,,,,,
Brand, 42 ," 2,730 "," 9,818 "," 10,911 "," 11,643 "," 12,082 "," 10,842 "," 10,131 "," 10,554 "," 9,488 "," 8,486 "," 6,933 "," 15,856 "," 119,516 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,398 "," 4,851 "," 5,464 "," 5,933 "," 6,143 "," 5,369 "," 5,106 "," 5,220 "," 4,753 "," 4,226 "," 3,698 "," 8,461 "," 60,645 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,322 "," 4,958 "," 5,437 "," 5,704 "," 5,935 "," 5,472 "," 5,025 "," 5,331 "," 4,733 "," 4,259 "," 3,234 "," 7,394 "," 58,823 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 9 , 10 , 6 , 4 , 1 , - , 3 , 2 , 1 , 1 , 1 , 48 ,,,,,,,,,,,,,,,,,
Burt, 63 ," 2,655 "," 9,432 "," 9,908 "," 10,899 "," 12,965 "," 11,959 "," 9,697 "," 9,204 "," 7,923 "," 7,540 "," 6,681 "," 15,249 "," 114,175 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,373 "," 4,669 "," 4,933 "," 5,483 "," 6,336 "," 5,647 "," 4,611 "," 4,496 "," 3,890 "," 3,849 "," 3,492 "," 8,195 "," 57,000 ",,,,,,,,,,,,,,,,,
Male, 37 ," 1,273 "," 4,749 "," 4,966 "," 5,414 "," 6,626 "," 6,306 "," 5,085 "," 4,707 "," 4,030 "," 3,689 "," 3,186 "," 7,054 "," 57,122 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 9 , 14 , 9 , 2 , 3 , 6 , 1 , 1 , 3 , 2 , 3 , - , 53 ,,,,,,,,,,,,,,,,,
Canning, 31 ," 2,427 "," 7,798 "," 7,961 "," 8,785 "," 9,153 "," 8,628 "," 8,456 "," 9,659 "," 9,494 "," 9,877 "," 9,437 "," 24,897 "," 116,603 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,250 "," 3,865 "," 4,035 "," 4,486 "," 4,660 "," 4,312 "," 4,275 "," 4,920 "," 4,752 "," 5,142 "," 4,990 "," 12,836 "," 59,539 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,169 "," 3,919 "," 3,922 "," 4,294 "," 4,490 "," 4,312 "," 4,178 "," 4,733 "," 4,739 "," 4,734 "," 4,445 "," 12,061 "," 57,011 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 14 , 4 , 5 , 3 , 4 , 3 , 6 , 3 , 1 , 2 , - , 53 ,,,,,,,,,,,,,,,,,
Cowan, 46 ," 2,542 "," 9,377 "," 9,914 "," 10,596 "," 11,629 "," 10,323 "," 9,707 "," 10,169 "," 9,652 "," 9,572 "," 8,642 "," 20,452 "," 122,621 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,283 "," 4,662 "," 4,836 "," 5,280 "," 5,662 "," 5,031 "," 4,830 "," 5,071 "," 4,865 "," 4,899 "," 4,566 "," 10,998 "," 62,008 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,252 "," 4,696 "," 5,065 "," 5,311 "," 5,964 "," 5,289 "," 4,874 "," 5,097 "," 4,786 "," 4,673 "," 4,076 "," 9,454 "," 60,558 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 19 , 13 , 5 , 3 , 3 , 3 , 1 , 1 , - , - , - , 55 ,,,,,,,,,,,,,,,,,
Curtin, 43 ," 3,147 "," 9,180 "," 8,573 "," 9,350 "," 9,969 "," 9,901 "," 9,986 "," 10,624 "," 9,564 "," 8,798 "," 8,159 "," 22,426 "," 119,720 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,574 "," 4,606 "," 4,255 "," 4,690 "," 5,131 "," 5,083 "," 5,076 "," 5,521 "," 4,965 "," 4,536 "," 4,294 "," 12,478 "," 62,229 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,559 "," 4,558 "," 4,306 "," 4,653 "," 4,833 "," 4,811 "," 4,908 "," 5,103 "," 4,598 "," 4,261 "," 3,864 "," 9,948 "," 57,425 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 14 , 16 , 12 , 7 , 5 , 7 , 2 , - , 1 , 1 , 1 , - , 66 ,,,,,,,,,,,,,,,,,
Durack, 39 ," 1,821 "," 7,166 "," 9,030 "," 10,731 "," 11,620 "," 10,766 "," 10,473 "," 11,680 "," 10,751 "," 10,319 "," 8,649 "," 16,713 "," 119,758 ",,,,,,,,,,,,,,,,,
Female, 21 , 951 ," 3,622 "," 4,660 "," 5,492 "," 5,993 "," 5,436 "," 5,122 "," 5,739 "," 5,168 "," 4,882 "," 4,124 "," 8,046 "," 59,256 ",,,,,,,,,,,,,,,,,
Male, 18 , 864 ," 3,534 "," 4,368 "," 5,234 "," 5,626 "," 5,328 "," 5,348 "," 5,940 "," 5,580 "," 5,436 "," 4,524 "," 8,666 "," 60,466 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 10 , 2 , 5 , 1 , 2 , 3 , 1 , 3 , 1 , 1 , 1 , 36 ,,,,,,,,,,,,,,,,,
Forrest, 86 ," 2,253 "," 6,778 "," 7,096 "," 8,139 "," 9,209 "," 9,617 "," 9,785 "," 10,272 "," 9,564 "," 10,118 "," 9,606 "," 21,624 "," 114,147 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,150 "," 3,332 "," 3,532 "," 4,147 "," 4,795 "," 4,891 "," 4,915 "," 5,251 "," 4,873 "," 5,386 "," 4,900 "," 11,313 "," 58,524 ",,,,,,,,,,,,,,,,,
Male, 46 ," 1,088 "," 3,436 "," 3,559 "," 3,988 "," 4,410 "," 4,723 "," 4,864 "," 5,019 "," 4,690 "," 4,730 "," 4,705 "," 10,310 "," 55,568 ",,,,,,,,,,,,,,,,,
