m_state_ab,m_div_nm,m_pp_nm,29/04/2019,30/04/2019,1/05/2019,2/05/2019,3/05/2019,6/05/2019,7/05/2019,8/05/2019,9/05/2019,10/05/2019,11/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019
VIC,McEwen,Mill Park MCEWEN PPVC,29,16,19,22,29,42,27,37,40,49,45,56,77,68,97,103
VIC,McEwen,Seymour MCEWEN PPVC,32,19,24,25,25,20,29,24,12,18,10,24,25,30,26,47
VIC,McEwen,South Morang MCEWEN PPVC,208,201,191,244,286,357,298,310,340,412,467,602,610,678,683,798
VIC,McEwen,Sunbury Central PPVC,510,468,465,577,676,690,636,621,559,642,744,886,795,992,1072,1409
VIC,McEwen,Sunbury West PPVC,291,274,307,350,456,485,420,495,459,545,673,835,729,980,1062,1423
VIC,McEwen,Wallan PPVC,159,271,287,350,449,489,444,487,450,487,544,704,674,801,842,1243
VIC,Melbourne,Melbourne Central MELBOURNE PPVC,,,,315,314,272,252,255,311,310,341,487,603,904,1005,1278
VIC,Melbourne,Melbourne MELBOURNE PPVC,992,910,827,819,929,1051,1031,960,918,1117,1098,1599,1906,1993,2403,2783
VIC,Melbourne,Northcote MELBOURNE PPVC,79,34,37,56,66,51,61,53,73,76,111,135,125,146,222,274
VIC,Melbourne,Richmond PPVC,,,,,,1141,1031,941,855,897,1321,1285,1271,1607,1715,2439
VIC,Melbourne,South Yarra MELBOURNE PPVC,50,42,52,53,43,29,31,36,47,34,72,66,103,135,140,164
VIC,Menzies,Blackburn North MENZIES PPVC,129,129,103,122,144,162,195,137,166,203,175,291,302,377,352,444
VIC,Menzies,Doncaster East PPVC,624,508,550,589,678,818,707,794,743,969,1274,1429,1438,1758,1891,2613
VIC,Menzies,Greensborough MENZIES PPVC,155,141,132,157,191,205,199,175,197,291,253,345,350,457,418,576
VIC,Menzies,Heidelberg MENZIES PPVC,82,74,99,84,87,122,86,107,102,123,186,204,194,225,224,329
VIC,Menzies,Ringwood MENZIES PPVC,71,94,94,87,116,147,109,113,127,182,180,245,252,289,304,430
VIC,Monash,Cowes PPVC,,,,,,,,,,,,1078,958,979,930,955
VIC,Monash,Cranbourne MONASH PPVC,32,50,36,48,41,30,31,31,24,59,46,55,34,63,52,45
VIC,Monash,Divisional Office (PREPOLL),3,7,5,10,4,7,9,3,6,4,,7,5,5,6,9
VIC,Monash,Moe PPVC,,,,,,567,441,304,358,405,265,483,422,537,644,979
VIC,Monash,Morwell MONASH PPVC,,,,,,62,55,66,51,72,49,64,84,119,108,138
VIC,Monash,Pakenham MONASH PPVC,83,83,60,92,104,100,88,93,90,149,127,144,173,203,244,225
VIC,Monash,Warragul PPVC,486,617,613,657,705,800,656,622,712,966,833,1218,1143,1478,1490,2115
VIC,Monash,Wonthaggi PPVC,,,,,,994,939,864,857,714,564,951,904,1062,1049,1215
VIC,Nicholls,Cobram PPVC,,,,,,506,356,326,376,395,251,283,290,404,391,508
VIC,Nicholls,Divisional Office (PREPOLL),,,,8,4,7,11,13,10,21,,9,20,12,11,14
VIC,Nicholls,Echuca NICHOLLS PPVC,,,,,,1030,880,900,880,893,771,1029,944,1070,1052,1530
VIC,Nicholls,Seymour NICHOLLS PPVC,225,256,314,328,391,335,323,349,357,445,346,509,471,608,585,822
VIC,Nicholls,Shepparton PPVC,498,623,574,673,855,944,893,880,1024,1271,989,1618,1593,1939,2183,2742
VIC,Nicholls,Yarrawonga PPVC,,,,,,583,500,484,455,477,305,507,515,577,558,835
VIC,Scullin,Divisional Office (PREPOLL),12,10,27,30,39,50,47,32,30,19,,30,53,51,50,80
VIC,Scullin,Greensborough SCULLIN PPVC,66,54,49,60,56,62,54,63,68,78,97,92,107,121,151,173
VIC,Scullin,Mill Park SCULLIN PPVC,351,332,233,312,473,601,536,492,559,686,945,1040,1104,1324,1338,1675
VIC,Scullin,South Morang SCULLIN PPVC,497,523,507,623,687,923,829,743,826,1012,1342,1625,1484,1847,1789,2364
VIC,Wannon,Ararat PPVC,,,,,,,,,,,526,478,436,588,489,799
VIC,Wannon,Colac WANNON PPVC,312,301,308,369,379,427,358,401,367,468,294,484,537,671,779,956
VIC,Wannon,Hamilton PPVC,,,,,,,,,,,868,1044,928,976,918,1257
VIC,Wannon,Portland PPVC,,,,,,,,,,,936,1023,966,1000,953,1309
VIC,Wannon,Sebastopol WANNON PPVC,,,,,,,,,,,108,121,101,124,148,226
VIC,Wannon,Warrnambool PPVC,509,582,606,318,817,988,910,905,1004,1361,888,1614,1671,1955,1985,2735
VIC,Wills,Essendon WILLS PPVC,126,130,124,160,190,229,198,226,201,270,408,429,492,411,473,512
VIC,Wills,Glenroy WILLS PPVC,460,509,488,460,557,761,632,585,627,713,977,1038,1058,1287,1240,1515
VIC,Wills,Melbourne Central WILLS PPVC,,,,29,28,21,21,22,27,30,19,57,60,104,119,151
VIC,Wills,Melbourne WILLS PPVC,98,96,99,95,111,152,127,118,117,141,92,209,281,305,334,376
VIC,Wills,Northcote WILLS PPVC,70,73,71,68,72,104,101,120,122,138,209,266,235,349,442,593
VIC,Wills,Thornbury WILLS PPVC,54,36,40,65,53,84,82,93,88,117,156,184,196,290,315,330
WA,Brand,Cockburn Central BRAND PPVC,39,38,11,22,32,53,37,42,29,38,42,86,67,88,111,171
WA,Brand,Naval Base PPVC,12,10,8,23,24,29,30,14,37,47,19,66,86,155,150,255
WA,Brand,Port Kennedy PPVC,174,156,179,137,210,352,281,210,229,342,321,485,460,583,635,955
WA,Brand,Rockingham PPVC,630,681,683,675,826,1125,917,887,994,1234,952,1604,1566,1805,1943,2863
WA,Burt,Cannington BURT PPVC,207,166,187,200,236,383,235,256,284,363,287,553,390,580,593,863
WA,Burt,Cockburn Central BURT PPVC,69,59,43,34,51,61,77,52,52,74,98,114,122,168,191,261
WA,Burt,Haynes BURT PPVC,223,235,212,257,305,406,359,293,364,475,418,590,638,887,907,1354
WA,Canning,Byford PPVC,146,228,213,204,223,307,226,219,239,313,392,401,400,515,624,955
WA,Canning,Falcon PPVC,291,259,230,308,368,450,293,325,326,448,592,541,526,617,696,1016
WA,Canning,Greenfields PPVC,893,966,898,955,1041,1312,1203,1121,1102,1227,,1720,1632,1787,1901,2539
WA,Canning,Haynes CANNING PPVC,55,57,54,57,74,85,83,78,72,110,112,146,122,200,232,266
WA,Cowan,Joondalup COWAN PPVC,103,88,60,88,88,171,109,105,156,152,140,203,211,225,207,214
WA,Cowan,Malaga PPVC,170,159,153,144,195,295,212,226,258,375,399,534,547,825,911,1245
WA,Cowan,Wanneroo PPVC,137,118,128,131,154,231,157,154,175,234,244,354,408,519,594,918
WA,Curtin,Balcatta CURTIN PPVC,49,84,56,56,60,121,90,70,77,122,112,137,121,170,225,222
WA,Curtin,Perth CURTIN PPVC,79,90,68,67,65,101,71,95,102,133,17,131,184,202,219,294
WA,Curtin,Subiaco PPVC,422,380,386,324,363,483,391,405,348,524,504,612,686,839,900,1289
WA,Curtin,Wembley PPVC,,,,,,,,,,,,325,339,344,384,532
WA,Durack,Broome PPVC,,,,,,361,272,257,277,386,326,425,403,545,592,914
WA,Durack,Carnarvon PPVC,,,,,,148,94,121,134,124,165,172,133,144,181,302
WA,Durack,Divisional Office (PREPOLL),6,7,7,7,5,1,1,4,1,5,,7,2,1,1,1
WA,Durack,Geraldton PPVC,354,387,353,433,561,594,512,482,570,602,648,777,797,1000,1109,1616
WA,Durack,Karratha PPVC,,,,,,135,96,133,151,150,224,224,289,331,416,757
WA,Durack,Kununurra PPVC,,,,,,190,147,119,107,120,106,127,141,176,172,279
WA,Durack,Merredin PPVC,,,,,,83,64,55,116,70,91,77,132,144,173,210
WA,Durack,South Hedland PPVC,,,,,,188,164,154,148,203,216,226,276,332,418,719
WA,Forrest,Bunbury PPVC,479,485,470,511,542,688,531,551,574,772,566,1016,1039,1274,1467,1848
WA,Forrest,Busselton PPVC,,,,,,675,489,450,434,545,367,757,689,924,936,1313
WA,Forrest,Divisional Office (PREPOLL),43,21,5,15,20,24,29,20,12,15,,36,17,28,46,68
WA,Forrest,Dunsborough PPVC,,,,,,181,126,147,163,196,193,210,216,339,382,604
WA,Forrest,Margaret River PPVC,,,,,,167,121,152,147,158,,193,202,262,346,541
WA,Fremantle,Cockburn Central FREMANTLE PPVC,418,379,263,348,392,476,413,423,436,537,547,804,768,1038,1127,1515
WA,Fremantle,Divisional Office (PREPOLL),,,134,1,1,5,4,47,,7,,,2,,,5
WA,Fremantle,Fremantle PPVC,378,409,369,391,379,538,408,392,404,534,471,645,715,946,949,1410
WA,Hasluck,Cannington HASLUCK PPVC,109,84,74,83,112,145,133,126,129,147,136,255,223,274,346,479
WA,Hasluck,Midland PPVC,395,344,413,401,496,692,526,562,559,748,624,1037,1011,1294,1414,1921
WA,Hasluck,Mundaring PPVC,117,95,123,132,164,189,155,134,135,218,213,219,252,268,300,485
WA,Moore,Divisional Office (PREPOLL),25,29,27,20,27,25,22,24,19,21,,49,24,55,30,71
WA,Moore,Joondalup MOORE PPVC,494,450,413,487,489,738,525,492,563,704,685,981,1030,1128,1141,1249
WA,O'Connor,Albany PPVC,,,,,,862,816,757,791,853,671,916,967,1032,1156,1513
WA,O'Connor,Collie PPVC,,,,,,198,157,134,168,187,120,254,278,299,381,571
WA,O'Connor,Esperance PPVC,,,,,,379,243,234,189,273,115,268,264,366,515,750
WA,O'Connor,Eucla PPVC,,,,,,,,,,,5,11,13,4,12,23
WA,O'Connor,Kalgoorlie PPVC,241,190,216,201,287,397,297,260,316,411,271,540,533,666,772,969
WA,O'Connor,Leonora PPVC,,,,,,,,,,,7,6,5,1,8,15
WA,O'Connor,Manjimup PPVC,,,,,,134,95,95,131,171,58,194,224,281,348,557
WA,O'Connor,Narrogin PPVC,,,,,,53,67,73,82,91,72,112,134,159,163,315
WA,O'Connor,Norseman PPVC,,,,,,,,,,,9,18,13,19,27,34
WA,Pearce,Ellenbrook PPVC,175,142,169,185,241,360,230,209,316,375,384,614,569,757,797,1079
WA,Pearce,Joondalup PEARCE PPVC,177,187,173,207,260,305,236,284,282,362,316,477,486,622,648,682
WA,Pearce,Northam PPVC,131,154,150,185,190,207,177,178,236,246,188,261,262,331,343,616
WA,Pearce,Yanchep PPVC,134,104,102,103,134,197,132,120,153,181,233,273,254,368,399,691
WA,Perth,Morley PERTH PPVC,441,427,433,434,466,720,575,592,639,737,787,1086,1103,1402,1483,1758
WA,Perth,Perth PERTH PPVC,309,359,335,292,366,457,424,419,439,549,250,686,821,949,1021,1406
WA,Stirling,Balcatta STIRLING PPVC,294,412,339,370,454,628,464,494,514,669,612,1036,1012,1264,1394,1695
WA,Stirling,Morley STIRLING PPVC,138,140,123,121,145,210,180,126,195,219,208,324,352,437,444,492
WA,Stirling,Perth STIRLING PPVC,42,45,32,40,49,53,54,36,53,75,19,96,110,183,149,223
WA,Swan,Belmont PPVC,255,187,215,183,222,327,258,231,259,369,391,474,545,603,776,1180
WA,Swan,Bentley PPVC,,,,,,,,,,,,238,212,290,292,473
WA,Swan,Cannington SWAN PPVC,224,209,223,223,262,361,300,275,283,399,360,487,493,702,679,1030
WA,Swan,Cobham Airport PPVC,,,,,,127,257,296,240,155,,156,339,299,228,175
WA,Swan,Perth SWAN PPVC,79,77,74,66,81,70,81,72,73,128,38,104,158,187,187,257
WA,Swan,Skippers Airport PPVC,,,,,,107,212,150,181,69,,107,189,148,140,101
WA,Swan,T1 Domestic Perth Airport PPVC,,,,,,233,241,250,273,247,,313,421,440,455,495
WA,Swan,T2 Domestic Perth Airport PPVC,,,,,,298,597,557,448,220,,378,716,761,596,302
WA,Swan,T3 Domestic Perth Airport PPVC,,,,,,191,259,313,392,264,,371,393,524,530,476
WA,Tangney,Ardross PPVC,468,445,395,406,471,605,426,432,399,670,530,880,815,1133,1281,1786
WA,Tangney,Cannington TANGNEY PPVC,84,80,73,92,81,141,105,95,107,137,119,202,179,284,218,326
WA,Tangney,Perth TANGNEY PPVC,34,39,34,37,46,50,35,48,48,72,10,76,97,89,118,136
