"m_state_ab","m_div_nm","m_pp_nm","14/06/2016","15/06/2016","16/06/2016","17/06/2016","20/06/2016","21/06/2016","22/06/2016","23/06/2016","24/06/2016","25/06/2016","27/06/2016","28/06/2016","29/06/2016","30/06/2016","01/07/2016"
"VIC","Gorton","Sunshine GORTON PPVC",214.00,180.00,186.00,253.00,284.00,263.00,257.00,262.00,341.00,397.00,431.00,405.00,506.00,536.00,710.00
"VIC","Higgins","Divisional Office (PREPOLL)",36.00,36.00,31.00,28.00,14.00,33.00,35.00,29.00,48.00,,54.00,62.00,46.00,78.00,107.00
"VIC","Higgins","Hawthorn HIGGINS PPVC",42.00,57.00,43.00,51.00,68.00,54.00,47.00,66.00,96.00,140.00,123.00,101.00,181.00,165.00,239.00
"VIC","Higgins","Malvern HIGGINS PPVC",681.00,686.00,567.00,634.00,695.00,723.00,708.00,745.00,879.00,1197.00,1208.00,1328.00,1613.00,1534.00,
"VIC","Higgins","Oakleigh HIGGINS PPVC",92.00,94.00,87.00,86.00,97.00,103.00,113.00,84.00,178.00,238.00,215.00,208.00,317.00,278.00,
"VIC","Holt","Berwick HOLT PPVC",40.00,49.00,71.00,80.00,102.00,67.00,93.00,109.00,174.00,240.00,263.00,251.00,308.00,324.00,563.00
"VIC","Holt","Cranbourne HOLT PPVC",226.00,320.00,333.00,410.00,497.00,501.00,528.00,514.00,735.00,1015.00,1133.00,1127.00,1539.00,1527.00,
"VIC","Holt","Dandenong HOLT PPVC",108.00,126.00,114.00,165.00,182.00,166.00,185.00,231.00,280.00,384.00,391.00,441.00,676.00,657.00,1250.00
"VIC","Holt","Divisional Office (PREPOLL)",87.00,95.00,74.00,88.00,85.00,134.00,90.00,127.00,112.00,,176.00,142.00,187.00,190.00,291.00
"VIC","Hotham","Cheltenham HOTHAM PPVC",148.00,184.00,157.00,225.00,281.00,234.00,301.00,297.00,362.00,442.00,543.00,636.00,743.00,715.00,1112.00
"VIC","Hotham","Divisional Office (PREPOLL)",19.00,13.00,7.00,9.00,12.00,,5.00,6.00,10.00,,9.00,6.00,3.00,5.00,14.00
"VIC","Hotham","Oakleigh HOTHAM PPVC",168.00,178.00,162.00,204.00,248.00,231.00,269.00,267.00,370.00,448.00,523.00,533.00,662.00,603.00,1008.00
"VIC","Hotham","Springvale HOTHAM PPVC",214.00,216.00,220.00,232.00,365.00,411.00,403.00,441.00,479.00,605.00,792.00,745.00,1087.00,952.00,1490.00
"VIC","Indi","Albury INDI PPVC",101.00,192.00,173.00,127.00,101.00,73.00,81.00,79.00,76.00,75.00,97.00,100.00,137.00,141.00,189.00
"VIC","Indi","Benalla PPVC",,,,,467.00,432.00,399.00,489.00,485.00,331.00,490.00,497.00,574.00,551.00,958.00
"VIC","Indi","Bright PPVC",,,,,,,,,,,262.00,197.00,264.00,253.00,310.00
"VIC","Indi","Divisional Office (PREPOLL)",3.00,12.00,4.00,7.00,7.00,5.00,1.00,5.00,,,1.00,1.00,,,1.00
"VIC","Indi","Mansfield PPVC",,,,,174.00,194.00,233.00,263.00,297.00,166.00,320.00,262.00,344.00,294.00,522.00
"VIC","Indi","Mount Beauty PPVC",,,,,79.00,104.00,63.00,76.00,92.00,66.00,88.00,72.00,106.00,122.00,195.00
"VIC","Indi","Wangaratta PPVC",628.00,730.00,679.00,829.00,800.00,741.00,703.00,673.00,802.00,637.00,982.00,966.00,1160.00,1154.00,1914.00
"VIC","Indi","Wodonga PPVC",,,,,969.00,730.00,748.00,821.00,967.00,850.00,1260.00,1356.00,1599.00,1561.00,2086.00
"VIC","Isaacs","Cheltenham ISAACS PPVC",105.00,121.00,264.00,155.00,219.00,182.00,191.00,190.00,252.00,305.00,378.00,371.00,544.00,502.00,799.00
"VIC","Isaacs","Dandenong ISAACS PPVC",26.00,23.00,35.00,54.00,59.00,57.00,54.00,64.00,62.00,98.00,114.00,133.00,194.00,163.00,305.00
"VIC","Isaacs","Divisional Office (PREPOLL)",30.00,34.00,19.00,14.00,17.00,21.00,19.00,13.00,17.00,,23.00,25.00,29.00,20.00,40.00
"VIC","Isaacs","Edithvale PPVC",228.00,264.00,279.00,349.00,385.00,392.00,375.00,390.00,506.00,587.00,689.00,779.00,1045.00,886.00,1544.00
"VIC","Isaacs","Frankston ISAACS PPVC",,,,,127.00,70.00,98.00,99.00,156.00,148.00,177.00,198.00,255.00,280.00,394.00
"VIC","Isaacs","Springvale ISAACS PPVC",102.00,100.00,104.00,114.00,119.00,194.00,179.00,178.00,292.00,350.00,374.00,386.00,644.00,531.00,701.00
"VIC","Jagajaga","Briar Hill PPVC",392.00,400.00,353.00,458.00,477.00,481.00,556.00,613.00,820.00,866.00,1036.00,1068.00,1402.00,1351.00,
"VIC","Jagajaga","Heidelberg JAGAJAGA PPVC",390.00,452.00,436.00,471.00,554.00,544.00,559.00,580.00,696.00,811.00,983.00,1039.00,1415.00,1437.00,
"VIC","Kooyong","Box Hill KOOYONG PPVC",115.00,82.00,89.00,105.00,135.00,154.00,106.00,128.00,179.00,275.00,205.00,189.00,310.00,324.00,453.00
"VIC","Kooyong","Divisional Office (PREPOLL)",102.00,72.00,71.00,72.00,60.00,56.00,54.00,51.00,61.00,,76.00,87.00,88.00,89.00,107.00
"VIC","Kooyong","Hawthorn KOOYONG PPVC",411.00,470.00,397.00,400.00,561.00,541.00,508.00,518.00,697.00,1032.00,969.00,964.00,1449.00,1490.00,2368.00
"VIC","Kooyong","Malvern KOOYONG PPVC",20.00,32.00,25.00,26.00,15.00,20.00,13.00,24.00,34.00,54.00,48.00,43.00,59.00,59.00,
"VIC","La Trobe","Berwick LA TROBE PPVC",340.00,393.00,352.00,480.00,779.00,644.00,670.00,795.00,921.00,1065.00,1181.00,1223.00,1585.00,1754.00,2256.00
"VIC","La Trobe","Boronia LA TROBE PPVC",146.00,195.00,169.00,196.00,242.00,243.00,250.00,238.00,252.00,266.00,380.00,424.00,493.00,527.00,790.00
"VIC","La Trobe","Cranbourne LA TROBE PPVC",13.00,24.00,22.00,25.00,41.00,30.00,33.00,48.00,48.00,66.00,99.00,86.00,93.00,114.00,162.00
"VIC","La Trobe","Divisional Office (PREPOLL)",,,,,,,,,4.00,2.00,4.00,1.00,,8.00,9.00
"VIC","Lalor","Divisional Office (PREPOLL)",54.00,46.00,21.00,25.00,40.00,23.00,25.00,37.00,32.00,,71.00,73.00,68.00,66.00,73.00
"VIC","Lalor","Hoppers Crossing LALOR PPVC",331.00,366.00,342.00,551.00,719.00,712.00,605.00,730.00,1042.00,1243.00,1535.00,1538.00,2146.00,2037.00,2916.00
"VIC","Lalor","Werribee PPVC",309.00,324.00,326.00,473.00,654.00,557.00,636.00,599.00,872.00,890.00,1306.00,1291.00,1754.00,1460.00,2723.00
"VIC","Mallee","Divisional Office (PREPOLL)",,,,,,,,1.00,,,,1.00,,1.00,
"VIC","Mallee","Horsham PPVC",,,,,529.00,536.00,577.00,565.00,771.00,510.00,767.00,895.00,1051.00,1097.00,1705.00
"VIC","Mallee","Mildura MALLEE PPVC",362.00,517.00,553.00,668.00,805.00,656.00,793.00,814.00,1040.00,723.00,1396.00,1574.00,1667.00,1796.00,2726.00
"VIC","Mallee","Swan Hill PPVC",,,,,321.00,250.00,396.00,373.00,511.00,285.00,550.00,556.00,681.00,631.00,1043.00
"VIC","Maribyrnong","Divisional Office (PREPOLL)",220.00,53.00,30.00,52.00,49.00,27.00,33.00,22.00,46.00,,52.00,62.00,87.00,53.00,274.00
"VIC","Maribyrnong","Moonee Ponds MARIBYRNONG PPVC",368.00,462.00,450.00,521.00,707.00,784.00,733.00,758.00,881.00,1023.00,1148.00,1235.00,1513.00,1576.00,
"VIC","Maribyrnong","St Albans PPVC",,,,,,,,,,,1083.00,954.00,1290.00,1108.00,1403.00
"VIC","Maribyrnong","Sunshine MARIBYRNONG PPVC",417.00,526.00,540.00,628.00,682.00,649.00,651.00,656.00,839.00,873.00,802.00,892.00,1076.00,996.00,1331.00
"VIC","McEwen","Craigieburn MCEWEN PPVC",177.00,238.00,248.00,354.00,299.00,292.00,242.00,278.00,442.00,470.00,565.00,590.00,853.00,,
"VIC","McEwen","Divisional Office (PREPOLL)",15.00,9.00,2.00,4.00,1.00,1.00,1.00,3.00,4.00,,1.00,,1.00,,
"VIC","McEwen","Seymour PPVC",193.00,224.00,283.00,277.00,254.00,194.00,275.00,323.00,385.00,239.00,400.00,427.00,504.00,,
"VIC","McEwen","South Morang MCEWEN PPVC",,,,,340.00,331.00,302.00,347.00,505.00,559.00,732.00,688.00,980.00,,
"VIC","McEwen","Sunbury Central PPVC",176.00,235.00,308.00,344.00,344.00,350.00,376.00,348.00,543.00,432.00,615.00,643.00,720.00,,
"VIC","McEwen","Sunbury West PPVC",162.00,153.00,128.00,185.00,218.00,215.00,275.00,262.00,365.00,372.00,445.00,561.00,692.00,,
"VIC","McMillan","Divisional Office (PREPOLL)",5.00,6.00,4.00,4.00,,,,,,,1.00,,,2.00,3.00
"VIC","McMillan","Morwell MCMILLAN PPVC",,,,,,,,273.00,240.00,122.00,258.00,272.00,351.00,338.00,356.00
"VIC","McMillan","Pakenham PPVC",,,,,683.00,497.00,509.00,535.00,556.00,668.00,936.00,949.00,1282.00,1355.00,2030.00
"VIC","McMillan","Warragul PPVC",453.00,403.00,515.00,558.00,586.00,567.00,603.00,560.00,667.00,488.00,927.00,951.00,1091.00,1270.00,1645.00
"VIC","McMillan","Wonthaggi PPVC",,,,,,,,,,,,1278.00,1151.00,1042.00,1216.00
"VIC","Melbourne","Melbourne CBD MELBOURNE PPVC",359.00,359.00,286.00,326.00,343.00,457.00,477.00,436.00,536.00,207.00,774.00,965.00,1220.00,1354.00,1716.00
"VIC","Melbourne","Melbourne Central MELBOURNE PPVC",363.00,357.00,330.00,362.00,480.00,502.00,479.00,463.00,627.00,563.00,828.00,1020.00,1253.00,1320.00,
"VIC","Melbourne","Melbourne West MELBOURNE PPVC",384.00,366.00,312.00,372.00,388.00,465.00,469.00,554.00,637.00,363.00,939.00,1227.00,1631.00,1674.00,
"VIC","Melbourne","Moonee Ponds MELBOURNE PPVC",108.00,138.00,110.00,171.00,168.00,165.00,155.00,151.00,234.00,321.00,311.00,309.00,387.00,378.00,489.00
"VIC","Melbourne","Northcote MELBOURNE PPVC",46.00,45.00,41.00,45.00,72.00,63.00,51.00,63.00,101.00,234.00,149.00,174.00,233.00,251.00,
"VIC","Melbourne Ports","Malvern MELBOURNE PORTS PPVC",35.00,115.00,97.00,96.00,149.00,157.00,146.00,163.00,190.00,217.00,274.00,286.00,392.00,361.00,
"VIC","Melbourne Ports","Melbourne CBD MELBOURNE PORTS PPVC",32.00,31.00,18.00,18.00,22.00,23.00,27.00,34.00,32.00,11.00,52.00,71.00,75.00,91.00,
"VIC","Melbourne Ports","Melbourne Central MELBOURNE PORTS PPVC",106.00,87.00,81.00,87.00,110.00,122.00,117.00,83.00,136.00,140.00,141.00,190.00,316.00,261.00,
"VIC","Melbourne Ports","Melbourne West MELBOURNE PORTS PPVC",81.00,69.00,59.00,63.00,71.00,100.00,89.00,86.00,110.00,95.00,156.00,209.00,252.00,240.00,
"VIC","Melbourne Ports","St Kilda PPVC",405.00,421.00,336.00,370.00,507.00,414.00,463.00,486.00,566.00,641.00,957.00,1034.00,1536.00,1374.00,
"VIC","Menzies","Box Hill MENZIES PPVC",25.00,29.00,36.00,43.00,61.00,57.00,46.00,49.00,80.00,106.00,115.00,112.00,164.00,174.00,264.00
"VIC","Menzies","Divisional Office (PREPOLL)",34.00,26.00,18.00,13.00,18.00,20.00,14.00,10.00,12.00,,11.00,14.00,18.00,13.00,21.00
"VIC","Menzies","Doncaster East PPVC",335.00,303.00,335.00,436.00,432.00,432.00,414.00,462.00,610.00,809.00,948.00,947.00,1310.00,1301.00,2142.00
"VIC","Menzies","Heidelberg MENZIES PPVC",27.00,26.00,48.00,51.00,44.00,50.00,39.00,47.00,72.00,82.00,109.00,131.00,140.00,143.00,227.00
"VIC","Menzies","Ringwood MENZIES PPVC",73.00,77.00,65.00,116.00,176.00,143.00,130.00,145.00,263.00,292.00,297.00,324.00,399.00,380.00,708.00
"VIC","Murray","Divisional Office (PREPOLL)",20.00,21.00,27.00,33.00,23.00,34.00,24.00,23.00,58.00,,30.00,33.00,50.00,25.00,52.00
"VIC","Murray","Echuca MURRAY PPVC",,,,,570.00,362.00,477.00,510.00,573.00,332.00,646.00,775.00,754.00,801.00,892.00
"VIC","Murray","Shepparton PPVC",383.00,492.00,415.00,552.00,578.00,492.00,594.00,672.00,771.00,569.00,1074.00,1173.00,1467.00,1578.00,1991.00
"VIC","Murray","Yarrawonga PPVC",,,,,444.00,278.00,350.00,354.00,396.00,223.00,431.00,475.00,483.00,517.00,653.00
"VIC","Scullin","Bundoora SCULLIN PPVC",473.00,436.00,427.00,466.00,524.00,439.00,519.00,498.00,611.00,797.00,936.00,930.00,1281.00,1268.00,
"VIC","Scullin","South Morang SCULLIN PPVC",,,,,425.00,460.00,401.00,413.00,649.00,943.00,951.00,864.00,1428.00,1313.00,
"VIC","Wannon","Hamilton PPVC",,,,,,,,,,,755.00,732.00,730.00,791.00,1265.00
"VIC","Wannon","Portland PPVC",,,,,,,,,,,978.00,794.00,977.00,890.00,1180.00
"VIC","Wannon","Warrnambool PPVC",321.00,446.00,509.00,506.00,673.00,720.00,628.00,622.00,782.00,704.00,1250.00,1283.00,1629.00,1732.00,2438.00
"VIC","Wills","Glenroy WILLS PPVC",467.00,500.00,501.00,627.00,572.00,603.00,640.00,652.00,730.00,775.00,1018.00,971.00,1175.00,1257.00,
"VIC","Wills","Moonee Ponds WILLS PPVC",124.00,112.00,125.00,184.00,210.00,238.00,214.00,234.00,259.00,333.00,353.00,322.00,419.00,427.00,
"VIC","Wills","Northcote WILLS PPVC",87.00,66.00,84.00,108.00,129.00,124.00,132.00,145.00,244.00,224.00,213.00,214.00,299.00,311.00,
"VIC","Wills","Thornbury WILLS PPVC",,,,,,,,,,119.00,113.00,112.00,176.00,214.00,
"WA","Brand","Rockingham PPVC",410.00,423.00,354.00,407.00,675.00,563.00,538.00,520.00,813.00,613.00,1346.00,1195.00,1549.00,1584.00,2226.00
"WA","Burt","Armadale BURT PPVC",152.00,175.00,178.00,191.00,243.00,182.00,211.00,172.00,252.00,192.00,390.00,339.00,466.00,504.00,793.00
"WA","Burt","Thornlie PPVC",195.00,189.00,231.00,192.00,294.00,263.00,300.00,316.00,435.00,383.00,779.00,705.00,981.00,1066.00,1168.00
"WA","Canning","Armadale CANNING PPVC",68.00,54.00,91.00,98.00,100.00,92.00,100.00,92.00,112.00,116.00,192.00,210.00,284.00,251.00,373.00
"WA","Canning","Greenfields PPVC",632.00,617.00,832.00,794.00,999.00,868.00,775.00,876.00,946.00,686.00,1523.00,1203.00,1582.00,1625.00,2438.00
"WA","Cowan","Joondalup COWAN PPVC",115.00,93.00,90.00,105.00,133.00,96.00,110.00,85.00,132.00,113.00,170.00,150.00,200.00,209.00,261.00
"WA","Cowan","Wanneroo PPVC",104.00,93.00,91.00,113.00,157.00,100.00,122.00,126.00,191.00,192.00,233.00,245.00,357.00,358.00,629.00
"WA","Curtin","Divisional Office (PREPOLL)",6.00,1.00,2.00,2.00,2.00,1.00,1.00,4.00,5.00,,4.00,1.00,,,1.00
"WA","Curtin","Subiaco PPVC",390.00,327.00,266.00,346.00,464.00,330.00,293.00,374.00,534.00,481.00,680.00,593.00,857.00,987.00,1235.00
"WA","Durack","Broome PPVC",,,,,792.00,626.00,592.00,471.00,525.00,323.00,692.00,543.00,654.00,545.00,978.00
"WA","Durack","Carnarvon PPVC",,,,,158.00,167.00,180.00,145.00,238.00,173.00,229.00,182.00,183.00,229.00,339.00
"WA","Durack","Divisional Office (PREPOLL)",33.00,25.00,12.00,15.00,17.00,13.00,16.00,8.00,18.00,,13.00,13.00,24.00,18.00,26.00
"WA","Durack","Geraldton PPVC",124.00,204.00,219.00,301.00,288.00,327.00,290.00,275.00,354.00,300.00,521.00,562.00,667.00,749.00,1197.00
"WA","Durack","Karratha PPVC",,,,,243.00,209.00,150.00,150.00,166.00,202.00,311.00,217.00,388.00,294.00,
"WA","Durack","Kununurra PPVC",,,,,538.00,245.00,177.00,268.00,,131.00,269.00,193.00,179.00,220.00,309.00
"WA","Durack","South Hedland PPVC",,,,,243.00,138.00,176.00,174.00,197.00,170.00,239.00,236.00,366.00,420.00,559.00
"WA","Forrest","Bunbury PPVC",307.00,285.00,317.00,345.00,411.00,280.00,356.00,329.00,518.00,272.00,768.00,725.00,908.00,976.00,1357.00
"WA","Forrest","Busselton PPVC",,,,,379.00,267.00,278.00,259.00,337.00,,536.00,509.00,635.00,666.00,
"WA","Forrest","Margaret River PPVC",,,,,84.00,72.00,108.00,104.00,105.00,,199.00,188.00,226.00,313.00,602.00
"WA","Fremantle","BLV Fremantle PPVC",,,,,,,,,,,,,,,1385.00
"WA","Fremantle","Cockburn Central PPVC",396.00,313.00,309.00,313.00,394.00,335.00,307.00,292.00,422.00,283.00,678.00,608.00,855.00,819.00,
"WA","Fremantle","Fremantle PPVC",,,,,382.00,243.00,168.00,194.00,296.00,279.00,416.00,437.00,522.00,525.00,729.00
"WA","Hasluck","Divisional Office (PREPOLL)",,1.00,1.00,,,,,,2.00,,,1.00,,1.00,1.00
"WA","Hasluck","Midland HASLUCK PPVC",271.00,246.00,332.00,300.00,437.00,281.00,287.00,422.00,519.00,408.00,783.00,729.00,1012.00,1071.00,1516.00
"WA","Moore","Joondalup MOORE PPVC",368.00,348.00,286.00,272.00,417.00,351.00,294.00,321.00,457.00,478.00,674.00,570.00,773.00,699.00,1028.00
"WA","O'Connor","Albany PPVC",,,,,343.00,249.00,241.00,301.00,318.00,275.00,411.00,469.00,627.00,759.00,943.00
"WA","O'Connor","Collie PPVC",,,,,98.00,67.00,60.00,97.00,98.00,42.00,166.00,195.00,179.00,242.00,376.00
"WA","O'Connor","Esperance PPVC",,,,,184.00,113.00,101.00,170.00,160.00,118.00,227.00,269.00,299.00,329.00,604.00
"WA","O'Connor","Kalgoorlie PPVC",75.00,138.00,126.00,144.00,212.00,198.00,193.00,232.00,270.00,172.00,446.00,419.00,459.00,535.00,814.00
"WA","O'Connor","Manjimup PPVC",,,,,94.00,76.00,65.00,99.00,102.00,53.00,156.00,201.00,219.00,284.00,529.00
"WA","Pearce","Joondalup PEARCE PPVC",136.00,162.00,103.00,147.00,208.00,159.00,155.00,144.00,255.00,144.00,348.00,320.00,357.00,391.00,507.00
"WA","Pearce","Midland PEARCE PPVC",55.00,52.00,58.00,60.00,102.00,64.00,68.00,87.00,117.00,101.00,169.00,157.00,225.00,232.00,293.00
"WA","Pearce","Northam PPVC",42.00,69.00,73.00,77.00,114.00,69.00,82.00,109.00,146.00,64.00,191.00,213.00,249.00,323.00,418.00
"WA","Perth","Divisional Office (PREPOLL)",2.00,5.00,1.00,1.00,1.00,2.00,7.00,4.00,5.00,,2.00,5.00,4.00,6.00,11.00
"WA","Perth","Morley PERTH PPVC",,,,,503.00,360.00,364.00,362.00,484.00,473.00,692.00,608.00,857.00,875.00,1209.00
"WA","Perth","Perth PPVC",440.00,424.00,331.00,386.00,394.00,391.00,288.00,365.00,422.00,134.00,737.00,672.00,1008.00,1088.00,1581.00
"WA","Stirling","Balcatta PPVC",278.00,269.00,214.00,238.00,303.00,227.00,211.00,235.00,432.00,431.00,600.00,514.00,792.00,749.00,1166.00
"WA","Stirling","Divisional Office (PREPOLL)",,1.00,1.00,3.00,,,,,4.00,,1.00,,,1.00,1.00
"WA","Stirling","Morley STIRLING PPVC",,,,,404.00,315.00,318.00,370.00,411.00,330.00,589.00,636.00,712.00,785.00,1102.00
"WA","Swan","Belmont PPVC",195.00,180.00,166.00,178.00,214.00,161.00,164.00,157.00,292.00,310.00,405.00,329.00,524.00,479.00,848.00
"WA","Swan","Cobham Airport PPVC",,,,,131.00,209.00,189.00,153.00,112.00,,99.00,308.00,213.00,249.00,
"WA","Swan","Divisional Office (PREPOLL)",,5.00,,,,2.00,,2.00,3.00,,2.00,,2.00,,1.00
"WA","Swan","Skippers Airport PPVC",,,,,61.00,87.00,115.00,78.00,40.00,,93.00,84.00,151.00,112.00,
"WA","Swan","T1 Domestic Perth Airport PPVC",,,,,97.00,135.00,128.00,152.00,133.00,,172.00,317.00,256.00,312.00,
"WA","Swan","T2 Domestic Perth Airport PPVC",,,,,276.00,477.00,397.00,448.00,453.00,,398.00,684.00,678.00,590.00,
"WA","Swan","T3 Domestic Perth Airport PPVC",,,,,107.00,183.00,260.00,340.00,210.00,,292.00,359.00,431.00,446.00,
"WA","Tangney","Applecross PPVC",415.00,331.00,385.00,282.00,405.00,333.00,300.00,358.00,445.00,448.00,693.00,560.00,787.00,799.00,1095.00
"WA","Tangney","Divisional Office (PREPOLL)",1.00,2.00,,,,1.00,,2.00,2.00,,1.00,1.00,,2.00,1.00
