,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 23 ," 1,018 "," 3,836 "," 3,649 "," 3,541 "," 3,874 "," 4,120 "," 4,823 "," 4,307 "," 4,529 "," 4,413 "," 4,356 "," 10,701 "," 53,190 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 2 , 2 , - , 1 , 2 , 1 , - , 1 , - , 5 , 19 ,,,,,,,,,,,,,,,,,
Flynn, 58 ," 1,853 "," 7,482 "," 8,433 "," 8,670 "," 8,919 "," 8,596 "," 9,557 "," 9,189 "," 10,194 "," 8,740 "," 7,262 "," 13,762 "," 102,715 ",,,,,,,,,,,,,,,,,
Female, 35 , 954 ," 3,815 "," 4,164 "," 4,394 "," 4,392 "," 4,333 "," 4,712 "," 4,495 "," 4,949 "," 4,105 "," 3,384 "," 6,640 "," 50,372 ",,,,,,,,,,,,,,,,,
Male, 23 , 899 ," 3,665 "," 4,268 "," 4,276 "," 4,527 "," 4,263 "," 4,845 "," 4,692 "," 5,245 "," 4,634 "," 3,878 "," 7,122 "," 52,337 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , - , - , 2 , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Forde, 53 ," 2,298 "," 9,625 "," 9,701 "," 9,839 "," 9,752 "," 9,515 "," 9,658 "," 8,497 "," 8,413 "," 7,525 "," 7,093 "," 14,243 "," 106,212 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,257 "," 4,891 "," 4,942 "," 4,996 "," 4,969 "," 4,836 "," 4,987 "," 4,284 "," 4,420 "," 3,939 "," 3,717 "," 7,653 "," 54,916 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,038 "," 4,731 "," 4,759 "," 4,843 "," 4,781 "," 4,678 "," 4,671 "," 4,212 "," 3,992 "," 3,586 "," 3,376 "," 6,590 "," 51,285 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , - , - , 2 , 1 , - , 1 , 1 , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Griffith, 111 ," 2,390 "," 11,121 "," 13,054 "," 12,529 "," 11,567 "," 10,334 "," 10,457 "," 8,788 "," 8,012 "," 6,383 "," 5,075 "," 10,802 "," 110,623 ",,,,,,,,,,,,,,,,,
Female, 69 ," 1,313 "," 5,764 "," 6,482 "," 6,217 "," 5,730 "," 5,176 "," 5,317 "," 4,412 "," 4,091 "," 3,298 "," 2,618 "," 6,073 "," 56,560 ",,,,,,,,,,,,,,,,,
Male, 42 ," 1,072 "," 5,350 "," 6,567 "," 6,309 "," 5,834 "," 5,156 "," 5,139 "," 4,374 "," 3,919 "," 3,085 "," 2,457 "," 4,729 "," 54,033 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 7 , 5 , 3 , 3 , 2 , 1 , 2 , 2 , - , - , - , 30 ,,,,,,,,,,,,,,,,,
Groom, 96 ," 2,286 "," 8,678 "," 9,056 "," 8,468 "," 8,155 "," 8,092 "," 8,950 "," 8,333 "," 9,015 "," 8,275 "," 7,565 "," 18,493 "," 105,462 ",,,,,,,,,,,,,,,,,
Female, 57 ," 1,174 "," 4,385 "," 4,491 "," 4,356 "," 4,177 "," 4,227 "," 4,653 "," 4,405 "," 4,652 "," 4,388 "," 3,945 "," 10,303 "," 55,213 ",,,,,,,,,,,,,,,,,
Male, 39 ," 1,111 "," 4,290 "," 4,564 "," 4,111 "," 3,977 "," 3,865 "," 4,297 "," 3,927 "," 4,363 "," 3,887 "," 3,620 "," 8,190 "," 50,241 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 1 , 1 , 1 , - , - , 1 , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Herbert, 67 ," 1,931 "," 10,828 "," 11,295 "," 10,064 "," 9,679 "," 9,063 "," 9,723 "," 8,774 "," 9,082 "," 7,612 "," 6,561 "," 12,878 "," 107,557 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,047 "," 5,439 "," 5,548 "," 5,068 "," 4,952 "," 4,564 "," 4,959 "," 4,535 "," 4,566 "," 3,918 "," 3,235 "," 6,954 "," 54,832 ",,,,,,,,,,,,,,,,,
Male, 20 , 884 ," 5,387 "," 5,745 "," 4,994 "," 4,726 "," 4,498 "," 4,763 "," 4,238 "," 4,515 "," 3,694 "," 3,326 "," 5,924 "," 52,714 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , 2 , 1 , 1 , 1 , 1 , 1 , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Hinkler, 59 ," 1,598 "," 6,178 "," 6,077 "," 5,921 "," 6,492 "," 7,027 "," 8,070 "," 8,109 "," 9,616 "," 10,128 "," 10,977 "," 26,814 "," 107,066 ",,,,,,,,,,,,,,,,,
Female, 32 , 834 ," 3,102 "," 3,109 "," 3,092 "," 3,387 "," 3,654 "," 4,268 "," 4,291 "," 5,125 "," 5,414 "," 5,669 "," 13,917 "," 55,894 ",,,,,,,,,,,,,,,,,
Male, 26 , 763 ," 3,076 "," 2,967 "," 2,828 "," 3,104 "," 3,373 "," 3,802 "," 3,818 "," 4,490 "," 4,714 "," 5,307 "," 12,897 "," 51,165 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , - , 1 , 1 , 1 , - , - , - , 1 , - , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Kennedy, 40 ," 1,470 "," 7,052 "," 8,331 "," 7,824 "," 8,025 "," 8,268 "," 9,564 "," 9,522 "," 10,307 "," 9,622 "," 8,769 "," 18,509 "," 107,303 ",,,,,,,,,,,,,,,,,
Female, 22 , 804 ," 3,526 "," 4,203 "," 3,975 "," 4,131 "," 4,167 "," 4,936 "," 4,762 "," 5,087 "," 4,744 "," 4,185 "," 9,169 "," 53,711 ",,,,,,,,,,,,,,,,,
Male, 18 , 664 ," 3,520 "," 4,124 "," 3,846 "," 3,893 "," 4,099 "," 4,628 "," 4,756 "," 5,217 "," 4,878 "," 4,582 "," 9,337 "," 53,562 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 4 , 3 , 1 , 2 , - , 4 , 3 , - , 2 , 3 , 30 ,,,,,,,,,,,,,,,,,
Leichhardt, 63 ," 1,729 "," 7,765 "," 9,096 "," 9,324 "," 9,507 "," 10,074 "," 10,951 "," 10,212 "," 10,237 "," 9,152 "," 7,672 "," 13,449 "," 109,231 ",,,,,,,,,,,,,,,,,
Female, 36 , 888 ," 3,937 "," 4,578 "," 4,729 "," 4,892 "," 5,096 "," 5,478 "," 5,070 "," 5,171 "," 4,483 "," 3,691 "," 6,757 "," 54,806 ",,,,,,,,,,,,,,,,,
Male, 27 , 839 ," 3,824 "," 4,517 "," 4,595 "," 4,614 "," 4,978 "," 5,472 "," 5,142 "," 5,066 "," 4,669 "," 3,980 "," 6,692 "," 54,415 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 1 , - , 1 , - , 1 , - , - , - , 1 , - , 10 ,,,,,,,,,,,,,,,,,
Lilley, 96 ," 2,053 "," 8,827 "," 10,016 "," 10,492 "," 10,245 "," 9,460 "," 10,055 "," 8,320 "," 8,368 "," 7,206 "," 6,223 "," 16,534 "," 107,895 ",,,,,,,,,,,,,,,,,
Female, 66 ," 1,128 "," 4,550 "," 4,977 "," 5,237 "," 5,035 "," 4,756 "," 5,237 "," 4,232 "," 4,333 "," 3,727 "," 3,260 "," 9,633 "," 56,171 ",,,,,,,,,,,,,,,,,
Male, 30 , 924 ," 4,271 "," 5,037 "," 5,253 "," 5,210 "," 4,704 "," 4,816 "," 4,087 "," 4,035 "," 3,479 "," 2,963 "," 6,901 "," 51,710 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 6 , 2 , 2 , - , - , 2 , 1 , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Longman, 63 ," 2,283 "," 8,950 "," 9,009 "," 8,622 "," 8,606 "," 8,965 "," 9,802 "," 9,160 "," 9,624 "," 9,201 "," 9,346 "," 19,992 "," 113,623 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,211 "," 4,655 "," 4,684 "," 4,492 "," 4,456 "," 4,630 "," 5,048 "," 4,835 "," 4,988 "," 4,873 "," 4,878 "," 10,322 "," 59,103 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,069 "," 4,292 "," 4,324 "," 4,128 "," 4,150 "," 4,335 "," 4,753 "," 4,325 "," 4,635 "," 4,328 "," 4,468 "," 9,670 "," 54,509 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 1 , 2 , - , - , 1 , - , 1 , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Maranoa, 75 ," 1,772 "," 7,341 "," 7,531 "," 7,066 "," 7,277 "," 7,608 "," 8,771 "," 8,943 "," 9,831 "," 9,547 "," 9,121 "," 19,835 "," 104,718 ",,,,,,,,,,,,,,,,,
Female, 45 , 940 ," 3,596 "," 3,765 "," 3,657 "," 3,809 "," 3,861 "," 4,475 "," 4,459 "," 4,923 "," 4,717 "," 4,414 "," 10,043 "," 52,704 ",,,,,,,,,,,,,,,,,
Male, 30 , 829 ," 3,744 "," 3,765 "," 3,409 "," 3,468 "," 3,746 "," 4,295 "," 4,484 "," 4,907 "," 4,830 "," 4,704 "," 9,792 "," 52,003 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , - , - , 1 , 1 , - , 1 , - , 3 , - , 11 ,,,,,,,,,,,,,,,,,
McPherson, 41 ," 2,206 "," 8,445 "," 8,816 "," 8,323 "," 9,128 "," 9,357 "," 10,077 "," 8,560 "," 8,950 "," 8,385 "," 7,955 "," 18,606 "," 108,849 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,164 "," 4,461 "," 4,500 "," 4,276 "," 4,796 "," 4,850 "," 5,195 "," 4,511 "," 4,801 "," 4,501 "," 4,230 "," 10,144 "," 57,452 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,041 "," 3,983 "," 4,313 "," 4,047 "," 4,330 "," 4,507 "," 4,882 "," 4,048 "," 4,149 "," 3,883 "," 3,725 "," 8,461 "," 51,387 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 3 , - , 2 , - , - , 1 , - , 1 , - , 1 , 10 ,,,,,,,,,,,,,,,,,
Moncrieff, 53 ," 2,053 "," 8,711 "," 9,373 "," 8,714 "," 8,637 "," 8,423 "," 9,315 "," 8,672 "," 9,176 "," 8,565 "," 8,300 "," 20,869 "," 110,861 ",,,,,,,,,,,,,,,,,
Female, 32 ," 1,086 "," 4,542 "," 4,658 "," 4,147 "," 4,164 "," 4,153 "," 4,675 "," 4,403 "," 4,722 "," 4,566 "," 4,377 "," 11,291 "," 56,816 ",,,,,,,,,,,,,,,,,
Male, 21 , 967 ," 4,164 "," 4,713 "," 4,566 "," 4,473 "," 4,269 "," 4,638 "," 4,269 "," 4,454 "," 3,999 "," 3,921 "," 9,577 "," 54,031 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 5 , 2 , 1 , - , 1 , 2 , - , - , - , 2 , 1 , 14 ,,,,,,,,,,,,,,,,,
Moreton, 111 ," 2,330 "," 9,923 "," 9,127 "," 9,492 "," 9,827 "," 8,894 "," 9,106 "," 8,004 "," 7,933 "," 7,045 "," 6,231 "," 14,040 "," 102,063 ",,,,,,,,,,,,,,,,,
Female, 66 ," 1,269 "," 4,849 "," 4,353 "," 4,605 "," 4,861 "," 4,419 "," 4,657 "," 4,051 "," 3,969 "," 3,690 "," 3,253 "," 7,751 "," 51,793 ",,,,,,,,,,,,,,,,,
Male, 45 ," 1,057 "," 5,069 "," 4,769 "," 4,883 "," 4,964 "," 4,475 "," 4,448 "," 3,952 "," 3,964 "," 3,355 "," 2,978 "," 6,289 "," 50,248 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 5 , 5 , 4 , 2 , - , 1 , 1 , - , - , - , - , 22 ,,,,,,,,,,,,,,,,,
Oxley, 77 ," 2,420 "," 9,442 "," 9,503 "," 9,961 "," 10,325 "," 9,619 "," 10,056 "," 8,858 "," 8,554 "," 7,112 "," 5,937 "," 11,711 "," 103,575 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,261 "," 4,707 "," 4,769 "," 5,085 "," 5,189 "," 4,920 "," 5,155 "," 4,573 "," 4,297 "," 3,587 "," 3,107 "," 6,368 "," 53,066 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,159 "," 4,731 "," 4,731 "," 4,874 "," 5,135 "," 4,698 "," 4,899 "," 4,284 "," 4,257 "," 3,525 "," 2,830 "," 5,343 "," 50,495 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 3 , 2 , 1 , 1 , 2 , 1 , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Petrie, 77 ," 2,235 "," 8,932 "," 9,100 "," 9,536 "," 10,300 "," 9,904 "," 10,025 "," 9,052 "," 9,069 "," 8,287 "," 7,968 "," 20,096 "," 114,581 ",,,,,,,,,,,,,,,,,
Female, 52 ," 1,165 "," 4,540 "," 4,608 "," 4,942 "," 5,271 "," 5,063 "," 5,133 "," 4,736 "," 4,729 "," 4,484 "," 4,273 "," 11,354 "," 60,350 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,067 "," 4,389 "," 4,489 "," 4,591 "," 5,028 "," 4,841 "," 4,892 "," 4,316 "," 4,340 "," 3,803 "," 3,695 "," 8,741 "," 54,217 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 3 , 3 , 1 , - , - , - , - , - , - , 1 , 14 ,,,,,,,,,,,,,,,,,
Rankin, 63 ," 2,243 "," 9,544 "," 9,265 "," 9,924 "," 10,555 "," 9,420 "," 9,295 "," 8,291 "," 8,502 "," 7,621 "," 6,757 "," 11,777 "," 103,257 ",,,,,,,,,,,,,,,,,
Female, 46 ," 1,169 "," 4,730 "," 4,694 "," 5,041 "," 5,298 "," 4,680 "," 4,791 "," 4,207 "," 4,439 "," 3,995 "," 3,472 "," 6,155 "," 52,717 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,073 "," 4,814 "," 4,568 "," 4,882 "," 5,256 "," 4,739 "," 4,504 "," 4,084 "," 4,063 "," 3,626 "," 3,285 "," 5,622 "," 50,533 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 3 , 1 , 1 , 1 , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Ryan, 127 ," 2,819 "," 11,488 "," 8,924 "," 7,943 "," 8,937 "," 9,565 "," 10,319 "," 8,742 "," 8,151 "," 6,992 "," 6,488 "," 14,745 "," 105,240 ",,,,,,,,,,,,,,,,,
Female, 75 ," 1,448 "," 5,604 "," 4,144 "," 4,019 "," 4,551 "," 4,968 "," 5,276 "," 4,453 "," 4,213 "," 3,685 "," 3,445 "," 8,076 "," 53,957 ",,,,,,,,,,,,,,,,,
Male, 51 ," 1,367 "," 5,877 "," 4,778 "," 3,921 "," 4,383 "," 4,597 "," 5,043 "," 4,288 "," 3,938 "," 3,307 "," 3,043 "," 6,669 "," 51,262 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 7 , 2 , 3 , 3 , - , - , 1 , - , - , - , - , 21 ,,,,,,,,,,,,,,,,,
Wide Bay, 45 ," 1,629 "," 5,757 "," 5,432 "," 5,558 "," 6,456 "," 7,442 "," 9,030 "," 9,210 "," 10,744 "," 11,105 "," 11,197 "," 23,397 "," 107,002 ",,,,,,,,,,,,,,,,,
Female, 25 , 833 ," 2,783 "," 2,735 "," 2,823 "," 3,443 "," 3,853 "," 4,674 "," 4,851 "," 5,663 "," 5,729 "," 5,627 "," 11,784 "," 54,823 ",,,,,,,,,,,,,,,,,
Male, 20 , 796 ," 2,973 "," 2,697 "," 2,735 "," 3,013 "," 3,589 "," 4,355 "," 4,359 "," 5,081 "," 5,376 "," 5,569 "," 11,613 "," 52,176 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , 1 , - , - , - , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Wright, 70 ," 2,438 "," 8,507 "," 7,933 "," 8,325 "," 9,248 "," 9,807 "," 11,174 "," 10,430 "," 10,460 "," 9,211 "," 8,151 "," 15,492 "," 111,246 ",,,,,,,,,,,,,,,,,
Female, 41 ," 1,295 "," 4,330 "," 4,093 "," 4,353 "," 4,734 "," 5,014 "," 5,736 "," 5,325 "," 5,272 "," 4,577 "," 4,078 "," 7,637 "," 56,485 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,142 "," 4,176 "," 3,839 "," 3,971 "," 4,513 "," 4,791 "," 5,435 "," 5,105 "," 5,188 "," 4,633 "," 4,072 "," 7,855 "," 54,749 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , 1 , 1 , 2 , 3 , - , - , 1 , 1 , - , 12 ,,,,,,,,,,,,,,,,,
WA," 1,274 "," 31,333 "," 126,746 "," 133,144 "," 143,992 "," 145,295 "," 137,757 "," 148,936 "," 140,135 "," 140,344 "," 127,739 "," 114,001 "," 243,505 "," 1,634,201 ",,,,,,,,,,,,,,,,,
Brand, 91 ," 2,128 "," 9,337 "," 10,392 "," 10,555 "," 10,298 "," 9,218 "," 9,996 "," 8,985 "," 8,473 "," 7,097 "," 6,016 "," 13,556 "," 106,142 ",,,,,,,,,,,,,,,,,
Female, 51 ," 1,143 "," 4,704 "," 5,268 "," 5,298 "," 5,138 "," 4,596 "," 4,945 "," 4,500 "," 4,189 "," 3,672 "," 3,112 "," 7,214 "," 53,830 ",,,,,,,,,,,,,,,,,
Male, 40 , 984 ," 4,629 "," 5,123 "," 5,256 "," 5,159 "," 4,622 "," 5,051 "," 4,485 "," 4,284 "," 3,425 "," 2,904 "," 6,342 "," 52,304 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , 1 , 1 , - , - , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Burt, 101 ," 2,190 "," 9,289 "," 9,408 "," 10,571 "," 11,081 "," 9,694 "," 9,274 "," 8,419 "," 8,177 "," 7,372 "," 6,392 "," 12,566 "," 104,534 ",,,,,,,,,,,,,,,,,
Female, 44 ," 1,126 "," 4,677 "," 4,675 "," 5,221 "," 5,358 "," 4,748 "," 4,550 "," 4,203 "," 4,146 "," 3,843 "," 3,257 "," 6,700 "," 52,548 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,064 "," 4,610 "," 4,732 "," 5,350 "," 5,723 "," 4,946 "," 4,724 "," 4,216 "," 4,030 "," 3,527 "," 3,134 "," 5,866 "," 51,979 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , - , - , - , 1 , 2 , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Canning, 90 ," 1,978 "," 7,489 "," 7,772 "," 7,922 "," 7,855 "," 7,603 "," 8,748 "," 8,676 "," 9,376 "," 8,814 "," 8,836 "," 21,258 "," 106,417 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,066 "," 3,780 "," 3,903 "," 4,007 "," 3,883 "," 3,851 "," 4,375 "," 4,373 "," 4,877 "," 4,627 "," 4,521 "," 10,924 "," 54,235 ",,,,,,,,,,,,,,,,,
Male, 42 , 911 ," 3,705 "," 3,869 "," 3,915 "," 3,971 "," 3,751 "," 4,372 "," 4,303 "," 4,498 "," 4,187 "," 4,315 "," 10,334 "," 52,173 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , - , - , 1 , 1 , 1 , - , 1 , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Cowan, 67 ," 2,182 "," 8,363 "," 7,879 "," 9,060 "," 9,537 "," 9,088 "," 9,364 "," 8,740 "," 8,252 "," 7,238 "," 6,114 "," 12,144 "," 98,028 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,096 "," 4,070 "," 3,850 "," 4,517 "," 4,648 "," 4,533 "," 4,778 "," 4,383 "," 4,112 "," 3,798 "," 3,127 "," 6,510 "," 49,458 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,086 "," 4,290 "," 4,024 "," 4,543 "," 4,889 "," 4,554 "," 4,586 "," 4,357 "," 4,140 "," 3,440 "," 2,987 "," 5,634 "," 48,561 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 5 , - , - , 1 , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Curtin, 127 ," 2,144 "," 7,833 "," 7,961 "," 8,022 "," 7,627 "," 7,688 "," 8,836 "," 8,589 "," 8,291 "," 7,719 "," 7,022 "," 17,657 "," 99,516 ",,,,,,,,,,,,,,,,,
Female, 89 ," 1,115 "," 3,884 "," 4,000 "," 4,027 "," 3,886 "," 3,891 "," 4,650 "," 4,522 "," 4,209 "," 4,052 "," 3,615 "," 9,907 "," 51,847 ",,,,,,,,,,,,,,,,,
Male, 38 ," 1,027 "," 3,944 "," 3,960 "," 3,995 "," 3,739 "," 3,797 "," 4,185 "," 4,067 "," 4,082 "," 3,667 "," 3,407 "," 7,750 "," 47,658 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 1 , - , 2 , - , 1 , - , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Durack, 39 ," 1,184 "," 5,879 "," 8,008 "," 9,457 "," 9,527 "," 9,082 "," 9,706 "," 9,179 "," 9,132 "," 7,957 "," 6,257 "," 11,329 "," 96,736 ",,,,,,,,,,,,,,,,,
Female, 13 , 633 ," 2,949 "," 4,084 "," 4,866 "," 4,829 "," 4,499 "," 4,689 "," 4,406 "," 4,331 "," 3,747 "," 2,901 "," 5,527 "," 47,474 ",,,,,,,,,,,,,,,,,
Male, 26 , 551 ," 2,929 "," 3,924 "," 4,590 "," 4,698 "," 4,583 "," 5,017 "," 4,773 "," 4,801 "," 4,209 "," 3,356 "," 5,801 "," 49,258 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , 1 , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Forrest, 58 ," 2,011 "," 6,624 "," 6,743 "," 7,577 "," 8,530 "," 8,875 "," 9,814 "," 9,056 "," 9,516 "," 9,501 "," 8,712 "," 17,781 "," 104,798 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,054 "," 3,212 "," 3,350 "," 3,942 "," 4,383 "," 4,511 "," 4,990 "," 4,603 "," 4,942 "," 4,911 "," 4,455 "," 9,297 "," 53,689 ",,,,,,,,,,,,,,,,,
Male, 19 , 957 ," 3,409 "," 3,392 "," 3,634 "," 4,146 "," 4,364 "," 4,824 "," 4,453 "," 4,572 "," 4,589 "," 4,257 "," 8,483 "," 51,099 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 1 , 1 , 1 , - , - , - , 2 , 1 , - , 1 , 10 ,,,,,,,,,,,,,,,,,
Fremantle, 76 ," 2,020 "," 7,972 "," 8,633 "," 9,945 "," 9,906 "," 9,267 "," 9,928 "," 9,013 "," 8,781 "," 7,822 "," 6,850 "," 14,043 "," 104,256 ",,,,,,,,,,,,,,,,,
Female, 46 ," 1,106 "," 4,061 "," 4,389 "," 5,002 "," 4,932 "," 4,617 "," 5,028 "," 4,618 "," 4,484 "," 4,049 "," 3,576 "," 7,648 "," 53,556 ",,,,,,,,,,,,,,,,,
Male, 30 , 912 ," 3,906 "," 4,242 "," 4,942 "," 4,974 "," 4,649 "," 4,900 "," 4,395 "," 4,296 "," 3,772 "," 3,274 "," 6,395 "," 50,687 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 2 , 1 , - , 1 , - , - , 1 , 1 , - , - , 13 ,,,,,,,,,,,,,,,,,
Hasluck, 51 ," 1,915 "," 7,642 "," 7,261 "," 7,937 "," 8,381 "," 8,105 "," 8,920 "," 8,577 "," 8,729 "," 7,743 "," 7,190 "," 15,416 "," 97,867 ",,,,,,,,,,,,,,,,,
Female, 28 , 946 ," 3,775 "," 3,559 "," 3,894 "," 4,076 "," 3,953 "," 4,480 "," 4,318 "," 4,389 "," 3,926 "," 3,727 "," 8,108 "," 49,179 ",,,,,,,,,,,,,,,,,
Male, 23 , 967 ," 3,866 "," 3,701 "," 4,042 "," 4,305 "," 4,152 "," 4,439 "," 4,258 "," 4,339 "," 3,817 "," 3,463 "," 7,308 "," 48,680 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 1 , 1 , - , - , 1 , 1 , 1 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Moore, 103 ," 2,310 "," 8,643 "," 7,157 "," 6,979 "," 7,778 "," 8,152 "," 9,798 "," 9,386 "," 10,182 "," 9,153 "," 8,084 "," 13,299 "," 101,024 ",,,,,,,,,,,,,,,,,
Female, 56 ," 1,170 "," 4,197 "," 3,354 "," 3,403 "," 3,904 "," 4,180 "," 5,003 "," 4,881 "," 5,270 "," 4,691 "," 4,143 "," 7,015 "," 51,267 ",,,,,,,,,,,,,,,,,
Male, 47 ," 1,139 "," 4,445 "," 3,802 "," 3,574 "," 3,874 "," 3,971 "," 4,795 "," 4,505 "," 4,912 "," 4,462 "," 3,941 "," 6,284 "," 49,751 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , 2 , - , 1 , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
O'Connor, 67 ," 1,662 "," 6,466 "," 7,041 "," 7,277 "," 7,475 "," 7,831 "," 8,894 "," 9,211 "," 10,095 "," 9,435 "," 8,495 "," 17,840 "," 101,789 ",,,,,,,,,,,,,,,,,
Female, 39 , 874 ," 3,129 "," 3,476 "," 3,659 "," 3,817 "," 3,991 "," 4,474 "," 4,521 "," 5,057 "," 4,640 "," 4,112 "," 9,033 "," 50,822 ",,,,,,,,,,,,,,,,,
Male, 28 , 787 ," 3,336 "," 3,565 "," 3,617 "," 3,656 "," 3,840 "," 4,418 "," 4,690 "," 5,037 "," 4,795 "," 4,382 "," 8,807 "," 50,958 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , 1 , 2 , - , 2 , - , 1 , - , 1 , - , 9 ,,,,,,,,,,,,,,,,,
Pearce, 92 ," 2,552 "," 10,194 "," 11,231 "," 11,891 "," 11,477 "," 10,611 "," 11,743 "," 10,726 "," 9,505 "," 7,690 "," 6,940 "," 13,577 "," 118,229 ",,,,,,,,,,,,,,,,,
