,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As on the certified lists for 2 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female," 1,335 "," 3,523 "," 3,523 "," 3,759 "," 3,788 "," 4,169 "," 4,385 "," 4,694 "," 4,772 "," 4,495 "," 4,321 "," 9,043 "," 51,807 ",,,,,,,,,,,,,,,,,
Male," 1,356 "," 3,573 "," 3,450 "," 3,340 "," 3,513 "," 4,009 "," 4,367 "," 4,608 "," 4,781 "," 4,729 "," 4,748 "," 8,578 "," 51,052 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,, 1 ,, 2 ,,,,,,,,,,,,,,,,,
Mcpherson," 2,747 "," 8,024 "," 7,934 "," 8,213 "," 8,307 "," 9,245 "," 9,001 "," 8,707 "," 8,754 "," 8,107 "," 7,957 "," 16,758 "," 103,754 ",,,,,,,,,,,,,,,,,
Female," 1,400 "," 4,158 "," 4,077 "," 4,267 "," 4,358 "," 4,750 "," 4,733 "," 4,659 "," 4,694 "," 4,388 "," 4,099 "," 9,188 "," 54,771 ",,,,,,,,,,,,,,,,,
Male," 1,347 "," 3,865 "," 3,857 "," 3,946 "," 3,949 "," 4,495 "," 4,268 "," 4,048 "," 4,060 "," 3,719 "," 3,858 "," 7,570 "," 48,982 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Moncrieff," 2,477 "," 8,531 "," 8,780 "," 8,400 "," 7,627 "," 8,176 "," 8,317 "," 8,310 "," 8,280 "," 7,859 "," 8,214 "," 18,000 "," 102,971 ",,,,,,,,,,,,,,,,,
Female," 1,326 "," 4,448 "," 4,358 "," 4,045 "," 3,662 "," 4,006 "," 4,232 "," 4,275 "," 4,394 "," 4,118 "," 4,280 "," 9,877 "," 53,021 ",,,,,,,,,,,,,,,,,
Male," 1,150 "," 4,083 "," 4,422 "," 4,355 "," 3,965 "," 4,169 "," 4,085 "," 4,035 "," 3,886 "," 3,740 "," 3,934 "," 8,123 "," 49,947 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,, 1 ,,,, 1 ,,, 3 ,,,,,,,,,,,,,,,,,
Moreton," 2,975 "," 9,184 "," 8,897 "," 9,379 "," 8,940 "," 8,701 "," 8,424 "," 7,972 "," 7,777 "," 6,767 "," 6,159 "," 12,645 "," 97,820 ",,,,,,,,,,,,,,,,,
Female," 1,506 "," 4,516 "," 4,269 "," 4,576 "," 4,459 "," 4,357 "," 4,293 "," 4,031 "," 4,023 "," 3,503 "," 3,157 "," 7,066 "," 49,756 ",,,,,,,,,,,,,,,,,
Male," 1,469 "," 4,668 "," 4,628 "," 4,803 "," 4,481 "," 4,344 "," 4,131 "," 3,941 "," 3,754 "," 3,264 "," 3,002 "," 5,579 "," 48,064 ",,,,,,,,,,,,,,,,,
Oxley," 3,068 "," 8,562 "," 8,557 "," 9,227 "," 8,929 "," 9,377 "," 9,077 "," 8,617 "," 7,762 "," 6,520 "," 5,544 "," 9,768 "," 95,008 ",,,,,,,,,,,,,,,,,
Female," 1,498 "," 4,352 "," 4,389 "," 4,789 "," 4,578 "," 4,848 "," 4,691 "," 4,419 "," 3,917 "," 3,330 "," 2,814 "," 5,400 "," 49,025 ",,,,,,,,,,,,,,,,,
Male," 1,570 "," 4,210 "," 4,167 "," 4,438 "," 4,351 "," 4,528 "," 4,386 "," 4,198 "," 3,845 "," 3,190 "," 2,730 "," 4,368 "," 45,981 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,, 1 ,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Petrie," 2,872 "," 7,992 "," 8,071 "," 8,954 "," 9,100 "," 9,343 "," 8,990 "," 8,735 "," 8,221 "," 7,845 "," 8,044 "," 17,325 "," 105,492 ",,,,,,,,,,,,,,,,,
Female," 1,450 "," 4,103 "," 4,191 "," 4,625 "," 4,693 "," 4,857 "," 4,642 "," 4,499 "," 4,400 "," 4,185 "," 4,281 "," 9,909 "," 55,835 ",,,,,,,,,,,,,,,,,
Male," 1,422 "," 3,889 "," 3,880 "," 4,329 "," 4,407 "," 4,486 "," 4,348 "," 4,236 "," 3,821 "," 3,660 "," 3,763 "," 7,416 "," 49,657 ",,,,,,,,,,,,,,,,,
Rankin," 3,204 "," 9,308 "," 9,445 "," 10,419 "," 9,804 "," 9,310 "," 8,917 "," 8,637 "," 8,474 "," 7,465 "," 6,862 "," 9,915 "," 101,760 ",,,,,,,,,,,,,,,,,
Female," 1,654 "," 4,723 "," 4,760 "," 5,298 "," 4,884 "," 4,776 "," 4,615 "," 4,473 "," 4,449 "," 3,931 "," 3,505 "," 5,179 "," 52,247 ",,,,,,,,,,,,,,,,,
Male," 1,550 "," 4,584 "," 4,685 "," 5,120 "," 4,919 "," 4,534 "," 4,302 "," 4,164 "," 4,025 "," 3,534 "," 3,357 "," 4,736 "," 49,510 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,, 1 , 1 ,,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Ryan," 3,984 "," 11,441 "," 9,158 "," 8,239 "," 8,539 "," 9,825 "," 9,639 "," 8,869 "," 8,072 "," 7,320 "," 6,805 "," 13,153 "," 105,044 ",,,,,,,,,,,,,,,,,
Female," 2,019 "," 5,627 "," 4,366 "," 4,053 "," 4,420 "," 5,092 "," 4,946 "," 4,598 "," 4,208 "," 3,869 "," 3,551 "," 7,245 "," 53,994 ",,,,,,,,,,,,,,,,,
Male," 1,965 "," 5,814 "," 4,792 "," 4,186 "," 4,119 "," 4,733 "," 4,693 "," 4,271 "," 3,864 "," 3,451 "," 3,254 "," 5,908 "," 51,050 ",,,,,,,,,,,,,,,,,
Wide Bay," 2,326 "," 5,499 "," 5,024 "," 5,514 "," 6,387 "," 7,894 "," 8,707 "," 9,530 "," 10,537 "," 10,588 "," 10,997 "," 19,907 "," 102,910 ",,,,,,,,,,,,,,,,,
Female," 1,202 "," 2,714 "," 2,520 "," 2,902 "," 3,353 "," 4,087 "," 4,596 "," 5,087 "," 5,471 "," 5,421 "," 5,437 "," 10,086 "," 52,876 ",,,,,,,,,,,,,,,,,
Male," 1,124 "," 2,785 "," 2,504 "," 2,612 "," 3,034 "," 3,807 "," 4,111 "," 4,443 "," 5,066 "," 5,167 "," 5,560 "," 9,821 "," 50,034 ",,,,,,,,,,,,,,,,,
Wright," 3,159 "," 7,110 "," 6,170 "," 7,077 "," 8,108 "," 9,626 "," 10,108 "," 10,045 "," 9,343 "," 8,405 "," 8,005 "," 12,879 "," 100,035 ",,,,,,,,,,,,,,,,,
Female," 1,679 "," 3,645 "," 3,230 "," 3,743 "," 4,235 "," 5,057 "," 5,197 "," 5,088 "," 4,707 "," 4,176 "," 3,945 "," 6,397 "," 51,099 ",,,,,,,,,,,,,,,,,
Male," 1,480 "," 3,465 "," 2,940 "," 3,334 "," 3,872 "," 4,568 "," 4,911 "," 4,957 "," 4,636 "," 4,229 "," 4,059 "," 6,482 "," 48,933 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,, 1 , 1 ,,,,, 1 ,, 3 ,,,,,,,,,,,,,,,,,
 WA  ," 42,082 "," 125,374 "," 134,823 "," 141,099 "," 133,131 "," 139,017 "," 142,951 "," 140,135 "," 134,778 "," 121,951 "," 111,093 "," 212,028 "," 1,578,462 ",,,,,,,,,,,,,,,,,
Brand," 2,864 "," 9,069 "," 9,639 "," 9,790 "," 8,633 "," 8,992 "," 9,074 "," 8,639 "," 7,597 "," 6,308 "," 5,749 "," 11,759 "," 98,113 ",,,,,,,,,,,,,,,,,
Female," 1,453 "," 4,589 "," 4,890 "," 4,868 "," 4,267 "," 4,576 "," 4,520 "," 4,321 "," 3,766 "," 3,286 "," 2,950 "," 6,269 "," 49,755 ",,,,,,,,,,,,,,,,,
Male," 1,411 "," 4,480 "," 4,749 "," 4,921 "," 4,366 "," 4,416 "," 4,554 "," 4,318 "," 3,831 "," 3,021 "," 2,799 "," 5,490 "," 48,356 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 ,,,,,, 1 ,,, 2 ,,,,,,,,,,,,,,,,,
Burt," 3,015 "," 9,143 "," 9,556 "," 10,414 "," 9,656 "," 8,901 "," 8,702 "," 8,390 "," 7,737 "," 7,089 "," 6,260 "," 10,709 "," 99,572 ",,,,,,,,,,,,,,,,,
Female," 1,526 "," 4,673 "," 4,701 "," 5,053 "," 4,702 "," 4,381 "," 4,427 "," 4,165 "," 4,026 "," 3,634 "," 3,152 "," 5,729 "," 50,169 ",,,,,,,,,,,,,,,,,
Male," 1,489 "," 4,470 "," 4,854 "," 5,361 "," 4,954 "," 4,520 "," 4,275 "," 4,224 "," 3,711 "," 3,455 "," 3,108 "," 4,980 "," 49,401 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,, 1 ,,,,, 2 ,,,,,,,,,,,,,,,,,
Canning," 2,534 "," 7,289 "," 7,069 "," 7,104 "," 6,729 "," 7,682 "," 8,214 "," 8,595 "," 8,658 "," 8,381 "," 8,874 "," 17,877 "," 99,006 ",,,,,,,,,,,,,,,,,
Female," 1,251 "," 3,645 "," 3,572 "," 3,585 "," 3,428 "," 3,897 "," 4,147 "," 4,337 "," 4,533 "," 4,367 "," 4,474 "," 9,192 "," 50,428 ",,,,,,,,,,,,,,,,,
Male," 1,282 "," 3,643 "," 3,497 "," 3,519 "," 3,301 "," 3,785 "," 4,067 "," 4,258 "," 4,125 "," 4,014 "," 4,400 "," 8,685 "," 48,576 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Cowan," 3,027 "," 8,246 "," 8,449 "," 9,293 "," 9,002 "," 9,247 "," 9,222 "," 8,652 "," 7,894 "," 6,792 "," 6,217 "," 10,210 "," 96,251 ",,,,,,,,,,,,,,,,,
Female," 1,487 "," 4,032 "," 4,131 "," 4,588 "," 4,491 "," 4,663 "," 4,664 "," 4,393 "," 4,069 "," 3,472 "," 3,194 "," 5,547 "," 48,731 ",,,,,,,,,,,,,,,,,
Male," 1,540 "," 4,211 "," 4,318 "," 4,705 "," 4,511 "," 4,584 "," 4,558 "," 4,259 "," 3,825 "," 3,320 "," 3,023 "," 4,663 "," 47,517 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 3 ,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Curtin," 2,747 "," 7,932 "," 8,463 "," 7,670 "," 7,178 "," 7,786 "," 8,759 "," 8,447 "," 8,208 "," 7,579 "," 6,819 "," 16,027 "," 97,615 ",,,,,,,,,,,,,,,,,
Female," 1,365 "," 3,956 "," 4,169 "," 3,864 "," 3,611 "," 4,076 "," 4,560 "," 4,383 "," 4,269 "," 3,944 "," 3,548 "," 9,135 "," 50,880 ",,,,,,,,,,,,,,,,,
Male," 1,380 "," 3,975 "," 4,294 "," 3,806 "," 3,567 "," 3,710 "," 4,199 "," 4,064 "," 3,939 "," 3,635 "," 3,271 "," 6,892 "," 46,732 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 1 ,,,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,
Durack," 1,769 "," 6,254 "," 8,273 "," 9,743 "," 9,286 "," 9,756 "," 9,819 "," 9,730 "," 9,009 "," 7,601 "," 5,991 "," 10,116 "," 97,347 ",,,,,,,,,,,,,,,,,
Female, 879 ," 3,117 "," 4,266 "," 5,040 "," 4,711 "," 4,802 "," 4,727 "," 4,674 "," 4,293 "," 3,600 "," 2,734 "," 4,896 "," 47,739 ",,,,,,,,,,,,,,,,,
Male, 890 ," 3,137 "," 4,006 "," 4,703 "," 4,575 "," 4,954 "," 5,092 "," 5,056 "," 4,716 "," 4,001 "," 3,256 "," 5,220 "," 49,606 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,, 1 ,, 2 ,,,,,,,,,,,,,,,,,
Forrest," 2,401 "," 6,610 "," 6,777 "," 7,664 "," 8,109 "," 9,065 "," 9,287 "," 9,020 "," 9,346 "," 8,792 "," 8,334 "," 14,936 "," 100,341 ",,,,,,,,,,,,,,,,,
Female," 1,179 "," 3,229 "," 3,356 "," 4,015 "," 4,048 "," 4,671 "," 4,776 "," 4,586 "," 4,863 "," 4,523 "," 4,140 "," 7,919 "," 51,305 ",,,,,,,,,,,,,,,,,
Male," 1,221 "," 3,380 "," 3,421 "," 3,649 "," 4,061 "," 4,394 "," 4,511 "," 4,434 "," 4,483 "," 4,269 "," 4,194 "," 7,017 "," 49,034 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Fremantle," 2,659 "," 7,550 "," 8,759 "," 9,565 "," 9,307 "," 9,373 "," 9,335 "," 8,814 "," 8,280 "," 7,306 "," 6,415 "," 12,268 "," 99,631 ",,,,,,,,,,,,,,,,,
Female," 1,375 "," 3,880 "," 4,470 "," 4,801 "," 4,589 "," 4,681 "," 4,750 "," 4,518 "," 4,236 "," 3,794 "," 3,328 "," 6,713 "," 51,135 ",,,,,,,,,,,,,,,,,
Male," 1,284 "," 3,669 "," 4,289 "," 4,763 "," 4,718 "," 4,692 "," 4,585 "," 4,296 "," 4,044 "," 3,512 "," 3,087 "," 5,555 "," 48,494 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,, 1 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Hasluck," 2,639 "," 7,599 "," 7,388 "," 7,811 "," 7,691 "," 8,339 "," 8,770 "," 8,640 "," 8,326 "," 7,598 "," 7,323 "," 13,278 "," 95,402 ",,,,,,,,,,,,,,,,,
Female," 1,298 "," 3,689 "," 3,604 "," 3,723 "," 3,813 "," 4,162 "," 4,368 "," 4,351 "," 4,164 "," 3,908 "," 3,740 "," 7,040 "," 47,860 ",,,,,,,,,,,,,,,,,
Male," 1,341 "," 3,909 "," 3,783 "," 4,088 "," 3,878 "," 4,177 "," 4,402 "," 4,288 "," 4,162 "," 3,690 "," 3,583 "," 6,238 "," 47,539 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,,,,, 1 ,,,,, 3 ,,,,,,,,,,,,,,,,,
Moore," 3,228 "," 8,988 "," 7,579 "," 7,082 "," 7,307 "," 8,539 "," 9,655 "," 10,198 "," 10,020 "," 8,891 "," 7,575 "," 10,854 "," 99,916 ",,,,,,,,,,,,,,,,,
Female," 1,592 "," 4,350 "," 3,509 "," 3,425 "," 3,706 "," 4,361 "," 5,011 "," 5,370 "," 5,169 "," 4,501 "," 3,767 "," 5,826 "," 50,587 ",,,,,,,,,,,,,,,,,
Male," 1,636 "," 4,638 "," 4,070 "," 3,657 "," 3,601 "," 4,178 "," 4,644 "," 4,828 "," 4,851 "," 4,390 "," 3,808 "," 5,028 "," 49,329 ",,,,,,,,,,,,,,,,,
O'Connor," 2,282 "," 6,685 "," 7,234 "," 7,501 "," 7,505 "," 8,449 "," 9,151 "," 9,679 "," 10,068 "," 9,174 "," 8,478 "," 15,708 "," 101,914 ",,,,,,,,,,,,,,,,,
Female," 1,156 "," 3,217 "," 3,656 "," 3,843 "," 3,820 "," 4,233 "," 4,592 "," 4,794 "," 4,978 "," 4,528 "," 4,031 "," 8,035 "," 50,883 ",,,,,,,,,,,,,,,,,
Male," 1,126 "," 3,467 "," 3,577 "," 3,657 "," 3,685 "," 4,213 "," 4,559 "," 4,885 "," 5,090 "," 4,646 "," 4,447 "," 7,673 "," 51,025 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 , 1 ,, 3 ,,,,,,, 6 ,,,,,,,,,,,,,,,,,
Pearce," 3,166 "," 9,097 "," 9,929 "," 10,252 "," 9,480 "," 10,299 "," 10,503 "," 9,379 "," 7,998 "," 6,874 "," 6,431 "," 11,043 "," 104,451 ",,,,,,,,,,,,,,,,,
Female," 1,653 "," 4,642 "," 5,084 "," 5,209 "," 4,820 "," 5,316 "," 5,425 "," 4,715 "," 4,113 "," 3,512 "," 3,206 "," 5,615 "," 53,310 ",,,,,,,,,,,,,,,,,
Male," 1,513 "," 4,455 "," 4,845 "," 5,043 "," 4,660 "," 4,983 "," 5,077 "," 4,664 "," 3,885 "," 3,362 "," 3,225 "," 5,428 "," 51,140 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,, 1 ,,,,,, 1 ,,,,,,,,,,,,,,,,,
Perth," 2,132 "," 6,991 "," 9,940 "," 11,011 "," 9,394 "," 8,798 "," 8,355 "," 8,101 "," 7,761 "," 7,238 "," 6,306 "," 12,731 "," 98,758 ",,,,,,,,,,,,,,,,,
Female," 1,075 "," 3,602 "," 4,942 "," 5,168 "," 4,564 "," 4,347 "," 4,040 "," 3,994 "," 3,861 "," 3,695 "," 3,149 "," 6,996 "," 49,433 ",,,,,,,,,,,,,,,,,
Male," 1,057 "," 3,387 "," 4,997 "," 5,841 "," 4,829 "," 4,451 "," 4,315 "," 4,107 "," 3,900 "," 3,543 "," 3,157 "," 5,735 "," 49,319 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 , 1 , 2 , 1 ,,,,,,,, 6 ,,,,,,,,,,,,,,,,,
Stirling," 2,209 "," 7,023 "," 8,862 "," 10,054 "," 8,795 "," 8,633 "," 8,223 "," 7,810 "," 7,722 "," 7,073 "," 6,765 "," 15,465 "," 98,634 ",,,,,,,,,,,,,,,,,
Female," 1,118 "," 3,601 "," 4,400 "," 4,824 "," 4,322 "," 4,272 "," 4,085 "," 3,939 "," 3,921 "," 3,795 "," 3,659 "," 8,683 "," 50,619 ",,,,,,,,,,,,,,,,,
Male," 1,091 "," 3,422 "," 4,462 "," 5,228 "," 4,473 "," 4,361 "," 4,138 "," 3,871 "," 3,801 "," 3,278 "," 3,106 "," 6,782 "," 48,013 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 2 ,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Swan," 2,392 "," 8,798 "," 10,052 "," 10,133 "," 8,743 "," 7,865 "," 7,759 "," 7,587 "," 7,486 "," 6,934 "," 6,141 "," 13,510 "," 97,400 ",,,,,,,,,,,,,,,,,
Female," 1,196 "," 4,326 "," 4,778 "," 4,747 "," 4,130 "," 3,854 "," 3,740 "," 3,810 "," 3,844 "," 3,574 "," 3,131 "," 7,835 "," 48,965 ",,,,,,,,,,,,,,,,,
Male," 1,196 "," 4,470 "," 5,272 "," 5,386 "," 4,613 "," 4,011 "," 4,019 "," 3,777 "," 3,642 "," 3,359 "," 3,010 "," 5,675 "," 48,430 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 2 , 2 ,,,,,,, 1 ,,, 5 ,,,,,,,,,,,,,,,,,
Tangney," 3,018 "," 8,100 "," 6,854 "," 6,012 "," 6,316 "," 7,293 "," 8,123 "," 8,454 "," 8,668 "," 8,321 "," 7,415 "," 15,537 "," 94,111 ",,,,,,,,,,,,,,,,,
Female," 1,463 "," 3,948 "," 3,234 "," 2,940 "," 3,283 "," 3,751 "," 4,234 "," 4,506 "," 4,544 "," 4,351 "," 3,765 "," 8,712 "," 48,731 ",,,,,,,,,,,,,,,,,
Male," 1,555 "," 4,151 "," 3,620 "," 3,072 "," 3,032 "," 3,542 "," 3,889 "," 3,948 "," 4,124 "," 3,970 "," 3,650 "," 6,825 "," 45,378 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,, 1 ,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
 SA  ," 30,276 "," 89,324 "," 89,644 "," 91,559 "," 87,586 "," 95,099 "," 102,027 "," 104,642 "," 105,460 "," 97,029 "," 92,983 "," 197,420 "," 1,183,049 ",,,,,,,,,,,,,,,,,
Adelaide," 2,691 "," 9,058 "," 10,287 "," 10,002 "," 8,955 "," 9,002 "," 9,081 "," 9,165 "," 9,161 "," 8,425 "," 7,630 "," 15,754 "," 109,211 ",,,,,,,,,,,,,,,,,
Female," 1,398 "," 4,530 "," 4,993 "," 4,852 "," 4,364 "," 4,472 "," 4,522 "," 4,651 "," 4,712 "," 4,367 "," 3,952 "," 9,023 "," 55,836 ",,,,,,,,,,,,,,,,,
Male," 1,291 "," 4,528 "," 5,293 "," 5,150 "," 4,590 "," 4,530 "," 4,559 "," 4,514 "," 4,449 "," 4,058 "," 3,678 "," 6,731 "," 53,371 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 ,, 1 ,, 1 ,,,,,,,, 4 ,,,,,,,,,,,,,,,,,
Barker," 2,464 "," 6,656 "," 6,413 "," 6,766 "," 6,980 "," 7,934 "," 9,309 "," 9,747 "," 10,119 "," 9,870 "," 9,610 "," 19,780 "," 105,648 ",,,,,,,,,,,,,,,,,
Female," 1,276 "," 3,259 "," 3,149 "," 3,399 "," 3,590 "," 4,023 "," 4,653 "," 4,908 "," 5,079 "," 4,865 "," 4,721 "," 10,602 "," 53,524 ",,,,,,,,,,,,,,,,,
Male," 1,187 "," 3,397 "," 3,263 "," 3,367 "," 3,390 "," 3,911 "," 4,656 "," 4,839 "," 5,039 "," 5,005 "," 4,889 "," 9,178 "," 52,121 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,, 1 ,,,,,, 1 ,,,, 3 ,,,,,,,,,,,,,,,,,
Boothby," 3,087 "," 8,568 "," 7,463 "," 7,410 "," 7,727 "," 8,704 "," 9,008 "," 9,178 "," 9,680 "," 8,800 "," 8,644 "," 19,054 "," 107,323 ",,,,,,,,,,,,,,,,,
Female," 1,564 "," 4,230 "," 3,662 "," 3,752 "," 3,951 "," 4,432 "," 4,690 "," 4,817 "," 5,040 "," 4,653 "," 4,520 "," 10,734 "," 56,045 ",,,,,,,,,,,,,,,,,
Male," 1,522 "," 4,337 "," 3,801 "," 3,658 "," 3,776 "," 4,272 "," 4,318 "," 4,361 "," 4,640 "," 4,147 "," 4,124 "," 8,319 "," 51,275 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,,,,,,,, 1 , 3 ,,,,,,,,,,,,,,,,,
Grey," 2,006 "," 6,218 "," 6,745 "," 6,817 "," 6,567 "," 7,532 "," 8,710 "," 9,466 "," 10,134 "," 9,486 "," 9,117 "," 19,273 "," 102,071 ",,,,,,,,,,,,,,,,,
Female, 988 ," 3,049 "," 3,405 "," 3,460 "," 3,287 "," 3,867 "," 4,353 "," 4,568 "," 5,027 "," 4,604 "," 4,462 "," 10,107 "," 51,177 ",,,,,,,,,,,,,,,,,
Male," 1,018 "," 3,168 "," 3,340 "," 3,357 "," 3,280 "," 3,665 "," 4,357 "," 4,897 "," 5,107 "," 4,882 "," 4,655 "," 9,165 "," 50,891 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,, 1 ,,,, 1 , 3 ,,,,,,,,,,,,,,,,,
Hindmarsh," 2,692 "," 8,604 "," 8,852 "," 8,509 "," 8,084 "," 8,510 "," 9,120 "," 9,352 "," 9,435 "," 8,660 "," 8,349 "," 21,535 "," 111,702 ",,,,,,,,,,,,,,,,,
Female," 1,371 "," 4,356 "," 4,385 "," 4,274 "," 4,038 "," 4,297 "," 4,597 "," 4,735 "," 4,959 "," 4,559 "," 4,464 "," 12,306 "," 58,341 ",,,,,,,,,,,,,,,,,
Male," 1,319 "," 4,247 "," 4,465 "," 4,235 "," 4,046 "," 4,213 "," 4,523 "," 4,617 "," 4,475 "," 4,101 "," 3,885 "," 9,229 "," 53,355 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 1 , 2 ,,,,,, 1 ,,,, 6 ,,,,,,,,,,,,,,,,,
Kingston," 2,791 "," 8,500 "," 8,772 "," 9,591 "," 8,639 "," 8,877 "," 8,758 "," 8,911 "," 9,086 "," 8,796 "," 8,431 "," 14,524 "," 105,676 ",,,,,,,,,,,,,,,,,
Female," 1,430 "," 4,263 "," 4,406 "," 4,817 "," 4,431 "," 4,402 "," 4,475 "," 4,670 "," 4,787 "," 4,709 "," 4,388 "," 7,883 "," 54,661 ",,,,,,,,,,,,,,,,,
Male," 1,360 "," 4,237 "," 4,366 "," 4,773 "," 4,208 "," 4,475 "," 4,283 "," 4,241 "," 4,298 "," 4,087 "," 4,043 "," 6,641 "," 51,012 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,, 1 ,,,,, 1 ,,,, 3 ,,,,,,,,,,,,,,,,,
Makin," 2,961 "," 8,504 "," 8,482 "," 9,057 "," 8,853 "," 9,209 "," 9,367 "," 9,386 "," 8,841 "," 8,249 "," 8,228 "," 15,971 "," 107,108 ",,,,,,,,,,,,,,,,,
Female," 1,484 "," 4,116 "," 4,239 "," 4,547 "," 4,316 "," 4,610 "," 4,745 "," 4,841 "," 4,640 "," 4,398 "," 4,313 "," 8,702 "," 54,951 ",,,,,,,,,,,,,,,,,
Male," 1,477 "," 4,387 "," 4,243 "," 4,510 "," 4,537 "," 4,599 "," 4,622 "," 4,545 "," 4,200 "," 3,851 "," 3,915 "," 7,269 "," 52,155 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,, 1 ,,,, 2 ,,,,,,,,,,,,,,,,,
Mayo," 2,506 "," 6,338 "," 5,385 "," 5,705 "," 6,497 "," 8,229 "," 9,237 "," 9,543 "," 10,185 "," 10,150 "," 10,543 "," 19,649 "," 103,967 ",,,,,,,,,,,,,,,,,
Female," 1,264 "," 3,125 "," 2,626 "," 2,975 "," 3,449 "," 4,351 "," 4,753 "," 4,901 "," 5,215 "," 5,293 "," 5,402 "," 10,265 "," 53,619 ",,,,,,,,,,,,,,,,,
Male," 1,239 "," 3,212 "," 2,759 "," 2,730 "," 3,048 "," 3,878 "," 4,484 "," 4,642 "," 4,969 "," 4,857 "," 5,141 "," 9,384 "," 50,343 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 1 ,,,,,,, 1 ,,,, 5 ,,,,,,,,,,,,,,,,,
Port Adelaide," 3,071 "," 9,213 "," 9,729 "," 10,457 "," 9,338 "," 9,585 "," 10,302 "," 10,479 "," 10,241 "," 8,481 "," 7,212 "," 15,234 "," 113,342 ",,,,,,,,,,,,,,,,,
Female," 1,567 "," 4,633 "," 4,791 "," 5,287 "," 4,593 "," 4,777 "," 5,200 "," 5,279 "," 5,117 "," 4,413 "," 3,699 "," 8,625 "," 57,981 ",,,,,,,,,,,,,,,,,
Male," 1,504 "," 4,580 "," 4,938 "," 5,169 "," 4,745 "," 4,808 "," 5,102 "," 5,200 "," 5,124 "," 4,068 "," 3,513 "," 6,609 "," 55,360 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
