,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Griffith, 388 ," 2,411 "," 9,978 "," 11,919 "," 12,022 "," 10,503 "," 10,449 "," 9,556 "," 8,394 "," 7,464 "," 5,997 "," 4,962 "," 10,058 "," 104,101 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,284 "," 5,211 "," 6,009 "," 6,055 "," 5,229 "," 5,278 "," 4,804 "," 4,283 "," 3,886 "," 3,057 "," 2,537 "," 5,787 "," 53,619 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,127 "," 4,766 "," 5,910 "," 5,967 "," 5,273 "," 5,171 "," 4,752 "," 4,110 "," 3,578 "," 2,940 "," 2,425 "," 4,271 "," 50,479 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , 1 , - , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Groom, 588 ," 3,014 "," 8,406 "," 8,379 "," 8,030 "," 7,428 "," 8,383 "," 8,589 "," 8,599 "," 8,688 "," 7,775 "," 7,342 "," 16,199 "," 101,420 ",,,,,,,,,,,,,,,,,
Female, 309 ," 1,583 "," 4,262 "," 4,300 "," 4,129 "," 3,832 "," 4,341 "," 4,575 "," 4,457 "," 4,564 "," 4,037 "," 3,823 "," 9,150 "," 53,362 ",,,,,,,,,,,,,,,,,
Male, 279 ," 1,431 "," 4,144 "," 4,078 "," 3,901 "," 3,596 "," 4,042 "," 4,014 "," 4,141 "," 4,124 "," 3,738 "," 3,519 "," 7,049 "," 48,056 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Herbert, 352 ," 2,886 "," 10,511 "," 10,706 "," 10,126 "," 9,061 "," 9,567 "," 9,321 "," 8,934 "," 8,488 "," 7,165 "," 6,132 "," 10,923 "," 104,172 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,483 "," 5,323 "," 5,316 "," 5,142 "," 4,603 "," 4,911 "," 4,739 "," 4,511 "," 4,332 "," 3,580 "," 2,996 "," 6,037 "," 53,151 ",,,,,,,,,,,,,,,,,
Male, 174 ," 1,402 "," 5,188 "," 5,390 "," 4,984 "," 4,458 "," 4,656 "," 4,582 "," 4,423 "," 4,156 "," 3,585 "," 3,136 "," 4,886 "," 51,020 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Hinkler, 384 ," 2,286 "," 5,748 "," 5,450 "," 5,755 "," 6,129 "," 7,217 "," 7,487 "," 8,321 "," 9,054 "," 9,474 "," 10,579 "," 22,546 "," 100,430 ",,,,,,,,,,,,,,,,,
Female, 222 ," 1,151 "," 2,938 "," 2,798 "," 3,001 "," 3,264 "," 3,785 "," 3,996 "," 4,397 "," 4,846 "," 5,020 "," 5,450 "," 11,755 "," 52,623 ",,,,,,,,,,,,,,,,,
Male, 162 ," 1,135 "," 2,810 "," 2,652 "," 2,754 "," 2,865 "," 3,432 "," 3,491 "," 3,924 "," 4,208 "," 4,454 "," 5,129 "," 10,791 "," 47,807 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Kennedy, 230 ," 1,885 "," 6,151 "," 6,714 "," 7,154 "," 7,150 "," 8,494 "," 8,907 "," 9,619 "," 9,665 "," 9,003 "," 8,153 "," 16,024 "," 99,149 ",,,,,,,,,,,,,,,,,
Female, 134 , 992 ," 3,125 "," 3,470 "," 3,627 "," 3,712 "," 4,364 "," 4,558 "," 4,793 "," 4,717 "," 4,382 "," 3,832 "," 7,992 "," 49,698 ",,,,,,,,,,,,,,,,,
Male, 96 , 893 ," 3,026 "," 3,244 "," 3,527 "," 3,438 "," 4,130 "," 4,348 "," 4,825 "," 4,948 "," 4,621 "," 4,321 "," 8,031 "," 49,448 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , 1 , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Leichhardt, 321 ," 2,261 "," 7,762 "," 8,988 "," 9,488 "," 9,723 "," 11,036 "," 10,572 "," 10,623 "," 10,075 "," 8,768 "," 7,318 "," 11,145 "," 108,080 ",,,,,,,,,,,,,,,,,
Female, 167 ," 1,151 "," 3,949 "," 4,706 "," 4,948 "," 4,960 "," 5,587 "," 5,354 "," 5,341 "," 5,054 "," 4,276 "," 3,475 "," 5,644 "," 54,612 ",,,,,,,,,,,,,,,,,
Male, 154 ," 1,110 "," 3,813 "," 4,282 "," 4,540 "," 4,763 "," 5,449 "," 5,218 "," 5,282 "," 5,021 "," 4,492 "," 3,843 "," 5,501 "," 53,468 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Lilley, 466 ," 2,532 "," 8,374 "," 9,366 "," 9,777 "," 9,341 "," 10,034 "," 9,256 "," 8,849 "," 8,230 "," 7,263 "," 6,372 "," 15,931 "," 105,791 ",,,,,,,,,,,,,,,,,
Female, 245 ," 1,319 "," 4,298 "," 4,742 "," 4,881 "," 4,670 "," 5,173 "," 4,743 "," 4,542 "," 4,284 "," 3,792 "," 3,351 "," 9,313 "," 55,353 ",,,,,,,,,,,,,,,,,
Male, 221 ," 1,213 "," 4,076 "," 4,624 "," 4,896 "," 4,671 "," 4,861 "," 4,513 "," 4,307 "," 3,946 "," 3,471 "," 3,021 "," 6,618 "," 50,438 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Longman, 399 ," 2,860 "," 8,253 "," 7,655 "," 7,772 "," 7,837 "," 8,823 "," 9,059 "," 8,944 "," 8,625 "," 8,691 "," 8,745 "," 16,064 "," 103,727 ",,,,,,,,,,,,,,,,,
Female, 228 ," 1,518 "," 4,295 "," 3,991 "," 4,055 "," 4,089 "," 4,584 "," 4,790 "," 4,626 "," 4,548 "," 4,530 "," 4,462 "," 8,321 "," 54,037 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,342 "," 3,958 "," 3,664 "," 3,717 "," 3,748 "," 4,239 "," 4,269 "," 4,318 "," 4,077 "," 4,161 "," 4,283 "," 7,743 "," 49,690 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Maranoa, 562 ," 2,564 "," 7,052 "," 6,966 "," 7,109 "," 7,268 "," 8,210 "," 8,748 "," 9,325 "," 9,611 "," 9,146 "," 9,012 "," 17,388 "," 102,961 ",,,,,,,,,,,,,,,,,
Female, 292 ," 1,291 "," 3,515 "," 3,520 "," 3,719 "," 3,780 "," 4,190 "," 4,399 "," 4,698 "," 4,788 "," 4,468 "," 4,283 "," 8,954 "," 51,897 ",,,,,,,,,,,,,,,,,
Male, 270 ," 1,273 "," 3,536 "," 3,446 "," 3,390 "," 3,488 "," 4,020 "," 4,349 "," 4,627 "," 4,823 "," 4,677 "," 4,729 "," 8,434 "," 51,062 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , 1 , - , - , 2 ,,,,,,,,,,,,,,,,,
McPherson, 350 ," 2,435 "," 7,816 "," 7,686 "," 8,072 "," 8,078 "," 9,206 "," 8,843 "," 8,748 "," 8,660 "," 8,080 "," 7,878 "," 16,584 "," 102,436 ",,,,,,,,,,,,,,,,,
Female, 180 ," 1,272 "," 4,091 "," 3,969 "," 4,197 "," 4,288 "," 4,714 "," 4,669 "," 4,704 "," 4,646 "," 4,365 "," 4,077 "," 9,089 "," 54,261 ",,,,,,,,,,,,,,,,,
Male, 170 ," 1,163 "," 3,725 "," 3,717 "," 3,875 "," 3,790 "," 4,492 "," 4,174 "," 4,044 "," 4,014 "," 3,715 "," 3,801 "," 7,495 "," 48,175 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Moncrieff, 272 ," 2,153 "," 8,322 "," 8,673 "," 8,351 "," 7,437 "," 8,171 "," 8,139 "," 8,271 "," 8,162 "," 7,758 "," 8,206 "," 17,691 "," 101,606 ",,,,,,,,,,,,,,,,,
Female, 144 ," 1,173 "," 4,345 "," 4,292 "," 4,010 "," 3,588 "," 4,023 "," 4,146 "," 4,248 "," 4,341 "," 4,074 "," 4,232 "," 9,744 "," 52,360 ",,,,,,,,,,,,,,,,,
Male, 128 , 980 ," 3,977 "," 4,381 "," 4,341 "," 3,848 "," 4,148 "," 3,993 "," 4,023 "," 3,821 "," 3,684 "," 3,974 "," 7,947 "," 49,245 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Moreton, 508 ," 2,717 "," 9,037 "," 8,802 "," 9,409 "," 8,886 "," 8,710 "," 8,285 "," 7,995 "," 7,745 "," 6,768 "," 6,139 "," 12,466 "," 97,467 ",,,,,,,,,,,,,,,,,
Female, 281 ," 1,385 "," 4,471 "," 4,192 "," 4,619 "," 4,403 "," 4,408 "," 4,231 "," 4,018 "," 4,025 "," 3,511 "," 3,131 "," 6,976 "," 49,651 ",,,,,,,,,,,,,,,,,
Male, 227 ," 1,332 "," 4,566 "," 4,610 "," 4,790 "," 4,483 "," 4,302 "," 4,054 "," 3,977 "," 3,720 "," 3,257 "," 3,008 "," 5,490 "," 47,816 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Oxley, 443 ," 2,834 "," 8,451 "," 8,418 "," 9,187 "," 8,815 "," 9,367 "," 9,042 "," 8,580 "," 7,727 "," 6,484 "," 5,455 "," 9,640 "," 94,443 ",,,,,,,,,,,,,,,,,
Female, 240 ," 1,435 "," 4,339 "," 4,317 "," 4,752 "," 4,533 "," 4,850 "," 4,682 "," 4,376 "," 3,890 "," 3,357 "," 2,742 "," 5,331 "," 48,844 ",,,,,,,,,,,,,,,,,
Male, 203 ," 1,399 "," 4,112 "," 4,100 "," 4,435 "," 4,282 "," 4,516 "," 4,360 "," 4,204 "," 3,837 "," 3,127 "," 2,713 "," 4,309 "," 45,597 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Petrie, 424 ," 2,599 "," 7,728 "," 7,821 "," 8,774 "," 8,939 "," 9,211 "," 8,811 "," 8,671 "," 8,139 "," 7,787 "," 7,942 "," 17,063 "," 103,909 ",,,,,,,,,,,,,,,,,
Female, 234 ," 1,336 "," 3,974 "," 4,104 "," 4,520 "," 4,605 "," 4,812 "," 4,560 "," 4,475 "," 4,337 "," 4,164 "," 4,227 "," 9,755 "," 55,103 ",,,,,,,,,,,,,,,,,
Male, 190 ," 1,263 "," 3,753 "," 3,717 "," 4,254 "," 4,334 "," 4,399 "," 4,251 "," 4,196 "," 3,802 "," 3,623 "," 3,715 "," 7,308 "," 48,805 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Rankin, 385 ," 3,050 "," 9,181 "," 9,393 "," 10,524 "," 9,728 "," 9,413 "," 8,896 "," 8,672 "," 8,478 "," 7,457 "," 6,900 "," 9,722 "," 101,799 ",,,,,,,,,,,,,,,,,
Female, 201 ," 1,597 "," 4,652 "," 4,759 "," 5,368 "," 4,856 "," 4,855 "," 4,585 "," 4,489 "," 4,480 "," 3,904 "," 3,519 "," 5,087 "," 52,352 ",,,,,,,,,,,,,,,,,
Male, 184 ," 1,453 "," 4,528 "," 4,634 "," 5,155 "," 4,871 "," 4,558 "," 4,311 "," 4,183 "," 3,998 "," 3,553 "," 3,381 "," 4,635 "," 49,444 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Ryan, 591 ," 3,483 "," 11,264 "," 9,196 "," 8,178 "," 8,544 "," 9,753 "," 9,469 "," 8,908 "," 8,026 "," 7,368 "," 6,779 "," 12,971 "," 104,530 ",,,,,,,,,,,,,,,,,
Female, 300 ," 1,816 "," 5,587 "," 4,361 "," 3,988 "," 4,442 "," 5,061 "," 4,860 "," 4,617 "," 4,193 "," 3,891 "," 3,508 "," 7,162 "," 53,786 ",,,,,,,,,,,,,,,,,
Male, 291 ," 1,667 "," 5,677 "," 4,835 "," 4,190 "," 4,102 "," 4,692 "," 4,609 "," 4,291 "," 3,833 "," 3,477 "," 3,271 "," 5,809 "," 50,744 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Wide Bay, 339 ," 2,272 "," 5,398 "," 4,905 "," 5,433 "," 6,302 "," 7,912 "," 8,560 "," 9,581 "," 10,427 "," 10,535 "," 10,921 "," 19,628 "," 102,213 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,161 "," 2,688 "," 2,461 "," 2,860 "," 3,314 "," 4,115 "," 4,509 "," 5,111 "," 5,422 "," 5,406 "," 5,406 "," 9,936 "," 52,566 ",,,,,,,,,,,,,,,,,
Male, 162 ," 1,111 "," 2,710 "," 2,444 "," 2,573 "," 2,988 "," 3,797 "," 4,051 "," 4,470 "," 5,005 "," 5,129 "," 5,515 "," 9,692 "," 49,647 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Wright, 476 ," 3,023 "," 7,234 "," 6,232 "," 7,122 "," 8,168 "," 9,734 "," 10,059 "," 10,055 "," 9,292 "," 8,394 "," 7,964 "," 12,657 "," 100,410 ",,,,,,,,,,,,,,,,,
Female, 233 ," 1,613 "," 3,697 "," 3,243 "," 3,718 "," 4,274 "," 5,081 "," 5,176 "," 5,072 "," 4,685 "," 4,176 "," 3,908 "," 6,281 "," 51,157 ",,,,,,,,,,,,,,,,,
Male, 243 ," 1,410 "," 3,537 "," 2,989 "," 3,404 "," 3,893 "," 4,652 "," 4,883 "," 4,983 "," 4,607 "," 4,218 "," 4,056 "," 6,376 "," 49,251 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
WA," 6,849 "," 28,493 "," 123,209 "," 133,786 "," 139,698 "," 131,654 "," 139,041 "," 141,349 "," 139,965 "," 133,923 "," 121,099 "," 109,838 "," 208,731 "," 1,557,635 ",,,,,,,,,,,,,,,,,
Brand, 419 ," 1,996 "," 8,678 "," 9,349 "," 9,584 "," 8,467 "," 8,968 "," 8,930 "," 8,562 "," 7,471 "," 6,197 "," 5,724 "," 11,565 "," 95,910 ",,,,,,,,,,,,,,,,,
Female, 229 ," 1,043 "," 4,398 "," 4,769 "," 4,775 "," 4,193 "," 4,568 "," 4,449 "," 4,303 "," 3,695 "," 3,242 "," 2,938 "," 6,168 "," 48,770 ",,,,,,,,,,,,,,,,,
Male, 190 , 953 ," 4,280 "," 4,580 "," 4,808 "," 4,274 "," 4,400 "," 4,481 "," 4,259 "," 3,775 "," 2,955 "," 2,786 "," 5,397 "," 47,138 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , 1 , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Burt, 464 ," 2,165 "," 8,977 "," 9,553 "," 10,439 "," 9,471 "," 8,985 "," 8,588 "," 8,401 "," 7,693 "," 7,033 "," 6,247 "," 10,515 "," 98,531 ",,,,,,,,,,,,,,,,,
Female, 232 ," 1,119 "," 4,572 "," 4,731 "," 5,092 "," 4,671 "," 4,415 "," 4,359 "," 4,202 "," 4,017 "," 3,588 "," 3,141 "," 5,636 "," 49,775 ",,,,,,,,,,,,,,,,,
Male, 232 ," 1,046 "," 4,405 "," 4,821 "," 5,347 "," 4,800 "," 4,570 "," 4,229 "," 4,198 "," 3,676 "," 3,445 "," 3,106 "," 4,879 "," 48,754 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Canning, 396 ," 1,913 "," 7,065 "," 6,941 "," 6,821 "," 6,621 "," 7,561 "," 8,032 "," 8,565 "," 8,538 "," 8,220 "," 8,781 "," 17,553 "," 97,007 ",,,,,,,,,,,,,,,,,
Female, 207 , 959 ," 3,532 "," 3,500 "," 3,460 "," 3,391 "," 3,854 "," 4,068 "," 4,304 "," 4,449 "," 4,288 "," 4,404 "," 9,052 "," 49,468 ",,,,,,,,,,,,,,,,,
Male, 189 , 954 ," 3,533 "," 3,441 "," 3,361 "," 3,230 "," 3,707 "," 3,964 "," 4,261 "," 4,089 "," 3,932 "," 4,377 "," 8,501 "," 47,539 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Cowan, 504 ," 2,107 "," 8,244 "," 8,468 "," 9,432 "," 9,054 "," 9,340 "," 9,149 "," 8,637 "," 7,893 "," 6,798 "," 6,153 "," 10,033 "," 95,812 ",,,,,,,,,,,,,,,,,
Female, 275 ," 1,039 "," 4,042 "," 4,177 "," 4,674 "," 4,509 "," 4,691 "," 4,653 "," 4,388 "," 4,064 "," 3,484 "," 3,158 "," 5,452 "," 48,606 ",,,,,,,,,,,,,,,,,
Male, 229 ," 1,068 "," 4,200 "," 4,291 "," 4,757 "," 4,545 "," 4,649 "," 4,496 "," 4,249 "," 3,829 "," 3,314 "," 2,995 "," 4,581 "," 47,203 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Curtin, 498 ," 1,612 "," 7,861 "," 8,417 "," 7,622 "," 7,030 "," 7,714 "," 8,532 "," 8,438 "," 8,224 "," 7,494 "," 6,742 "," 15,824 "," 96,008 ",,,,,,,,,,,,,,,,,
Female, 265 , 811 ," 3,958 "," 4,149 "," 3,815 "," 3,528 "," 4,054 "," 4,434 "," 4,389 "," 4,250 "," 3,918 "," 3,485 "," 9,032 "," 50,088 ",,,,,,,,,,,,,,,,,
Male, 233 , 799 ," 3,902 "," 4,268 "," 3,807 "," 3,502 "," 3,660 "," 4,098 "," 4,049 "," 3,974 "," 3,576 "," 3,257 "," 6,792 "," 45,917 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Durack, 218 ," 1,250 "," 6,220 "," 8,190 "," 9,535 "," 9,266 "," 9,949 "," 9,717 "," 9,743 "," 9,013 "," 7,524 "," 5,946 "," 9,992 "," 96,563 ",,,,,,,,,,,,,,,,,
Female, 123 , 659 ," 3,096 "," 4,228 "," 4,956 "," 4,676 "," 4,903 "," 4,685 "," 4,708 "," 4,306 "," 3,533 "," 2,721 "," 4,832 "," 47,426 ",,,,,,,,,,,,,,,,,
Male, 95 , 591 ," 3,124 "," 3,961 "," 4,579 "," 4,590 "," 5,046 "," 5,032 "," 5,035 "," 4,707 "," 3,991 "," 3,224 "," 5,160 "," 49,135 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , 1 , - , 2 ,,,,,,,,,,,,,,,,,
Forrest, 404 ," 1,716 "," 6,630 "," 6,678 "," 7,464 "," 8,026 "," 9,006 "," 9,167 "," 9,017 "," 9,272 "," 8,712 "," 8,197 "," 14,637 "," 98,926 ",,,,,,,,,,,,,,,,,
Female, 218 , 870 ," 3,233 "," 3,306 "," 3,893 "," 4,030 "," 4,661 "," 4,712 "," 4,595 "," 4,773 "," 4,485 "," 4,096 "," 7,749 "," 50,621 ",,,,,,,,,,,,,,,,,
Male, 186 , 845 ," 3,397 "," 3,372 "," 3,571 "," 3,996 "," 4,345 "," 4,455 "," 4,422 "," 4,499 "," 4,227 "," 4,101 "," 6,888 "," 48,304 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Fremantle, 418 ," 1,754 "," 7,322 "," 8,673 "," 9,464 "," 9,179 "," 9,364 "," 9,191 "," 8,713 "," 8,244 "," 7,227 "," 6,316 "," 12,107 "," 97,972 ",,,,,,,,,,,,,,,,,
Female, 211 , 926 ," 3,765 "," 4,431 "," 4,733 "," 4,513 "," 4,697 "," 4,700 "," 4,462 "," 4,222 "," 3,746 "," 3,283 "," 6,624 "," 50,313 ",,,,,,,,,,,,,,,,,
Male, 207 , 828 ," 3,557 "," 4,242 "," 4,731 "," 4,666 "," 4,667 "," 4,491 "," 4,251 "," 4,022 "," 3,481 "," 3,033 "," 5,483 "," 47,659 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Hasluck, 415 ," 1,703 "," 7,547 "," 7,480 "," 7,733 "," 7,624 "," 8,226 "," 8,743 "," 8,618 "," 8,325 "," 7,574 "," 7,314 "," 13,077 "," 94,379 ",,,,,,,,,,,,,,,,,
Female, 216 , 850 ," 3,698 "," 3,628 "," 3,694 "," 3,819 "," 4,096 "," 4,392 "," 4,348 "," 4,176 "," 3,904 "," 3,708 "," 6,953 "," 47,482 ",,,,,,,,,,,,,,,,,
Male, 199 , 853 ," 3,848 "," 3,851 "," 4,039 "," 3,805 "," 4,130 "," 4,351 "," 4,269 "," 4,149 "," 3,670 "," 3,606 "," 6,124 "," 46,894 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Moore, 628 ," 2,177 "," 9,070 "," 7,769 "," 7,056 "," 7,266 "," 8,573 "," 9,578 "," 10,375 "," 9,983 "," 8,935 "," 7,477 "," 10,630 "," 99,517 ",,,,,,,,,,,,,,,,,
Female, 331 ," 1,068 "," 4,406 "," 3,650 "," 3,390 "," 3,692 "," 4,382 "," 4,963 "," 5,484 "," 5,133 "," 4,521 "," 3,713 "," 5,724 "," 50,457 ",,,,,,,,,,,,,,,,,
Male, 297 ," 1,109 "," 4,664 "," 4,119 "," 3,666 "," 3,574 "," 4,191 "," 4,615 "," 4,891 "," 4,850 "," 4,414 "," 3,764 "," 4,906 "," 49,060 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
O'Connor, 367 ," 1,623 "," 6,687 "," 7,160 "," 7,469 "," 7,501 "," 8,512 "," 9,207 "," 9,690 "," 9,948 "," 9,122 "," 8,345 "," 15,469 "," 101,100 ",,,,,,,,,,,,,,,,,
Female, 197 , 845 ," 3,242 "," 3,628 "," 3,823 "," 3,839 "," 4,297 "," 4,592 "," 4,788 "," 4,936 "," 4,469 "," 3,996 "," 7,931 "," 50,583 ",,,,,,,,,,,,,,,,,
Male, 170 , 778 ," 3,444 "," 3,532 "," 3,646 "," 3,662 "," 4,213 "," 4,615 "," 4,902 "," 5,012 "," 4,653 "," 4,349 "," 7,538 "," 50,514 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 2 , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Pearce, 488 ," 2,075 "," 8,646 "," 9,341 "," 9,791 "," 9,108 "," 10,175 "," 10,246 "," 9,192 "," 7,691 "," 6,748 "," 6,294 "," 10,761 "," 100,556 ",,,,,,,,,,,,,,,,,
Female, 253 ," 1,089 "," 4,448 "," 4,811 "," 5,012 "," 4,658 "," 5,278 "," 5,265 "," 4,614 "," 3,947 "," 3,453 "," 3,138 "," 5,472 "," 51,438 ",,,,,,,,,,,,,,,,,
Male, 235 , 986 ," 4,198 "," 4,530 "," 4,779 "," 4,450 "," 4,897 "," 4,980 "," 4,578 "," 3,744 "," 3,295 "," 3,156 "," 5,289 "," 49,117 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Perth, 321 ," 1,380 "," 6,675 "," 9,659 "," 11,061 "," 9,331 "," 8,817 "," 8,267 "," 8,145 "," 7,731 "," 7,216 "," 6,231 "," 12,532 "," 97,366 ",,,,,,,,,,,,,,,,,
Female, 185 , 718 ," 3,429 "," 4,793 "," 5,256 "," 4,532 "," 4,327 "," 4,006 "," 4,053 "," 3,846 "," 3,690 "," 3,114 "," 6,894 "," 48,843 ",,,,,,,,,,,,,,,,,
Male, 136 , 662 ," 3,246 "," 4,865 "," 5,803 "," 4,798 "," 4,490 "," 4,261 "," 4,092 "," 3,885 "," 3,526 "," 3,117 "," 5,638 "," 48,519 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 2 , 1 , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Stirling, 423 ," 1,487 "," 6,981 "," 8,923 "," 10,059 "," 8,862 "," 8,620 "," 8,199 "," 7,778 "," 7,683 "," 7,031 "," 6,683 "," 15,329 "," 98,058 ",,,,,,,,,,,,,,,,,
Female, 228 , 763 ," 3,562 "," 4,438 "," 4,846 "," 4,335 "," 4,227 "," 4,063 "," 3,936 "," 3,920 "," 3,768 "," 3,633 "," 8,612 "," 50,331 ",,,,,,,,,,,,,,,,,
Male, 195 , 724 ," 3,419 "," 4,484 "," 5,213 "," 4,527 "," 4,393 "," 4,136 "," 3,842 "," 3,763 "," 3,263 "," 3,050 "," 6,717 "," 47,726 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Swan, 300 ," 1,601 "," 8,432 "," 10,010 "," 10,170 "," 8,624 "," 7,935 "," 7,705 "," 7,600 "," 7,466 "," 6,904 "," 6,057 "," 13,309 "," 96,113 ",,,,,,,,,,,,,,,,,
Female, 157 , 824 ," 4,211 "," 4,775 "," 4,777 "," 4,088 "," 3,871 "," 3,719 "," 3,817 "," 3,799 "," 3,570 "," 3,091 "," 7,748 "," 48,447 ",,,,,,,,,,,,,,,,,
